# file name; noise; peak f.; mag.; duration
20210619003245096_ALFAPCE-R0_met.fits;1.63302;26458;8.25254;0.341333
20210619003625427_ALFAPCE-R0_met.fits;1.47341;26494.6;3.55299;0.170667
20210619004050643_ALFAPCE-R0_met.fits;1.28206;26509.3;2.71272;0.170667
20210619004726248_ALFAPCE-R0_met.fits;1.40927;26494.6;5.79425;0.341333
20210619005046782_ALFAPCE-R0_met.fits;1.23554;26512.2;3.112;0.341333
20210619010649854_ALFAPCE-R0_met.fits;1.42464;26499;3.14835;0.170667
20210619010655827_ALFAPCE-R0_met.fits;1.41788;26472.7;3.70239;0.170667
20210619010848979_ALFAPCE-R0_met.fits;1.39858;26463.9;3.51338;0.170667
20210619010916798_ALFAPCE-R0_met.fits;1.40477;26499;2.91102;0.170667
20210619011220776_ALFAPCE-R0_met.fits;1.11604;26499;3.97722;0.170667
20210619012534547_ALFAPCE-R0_met.fits;1.26739;26518.1;2.53776;0.170667
