#timestamp,LO_Frequency,Hit,StdDev 
1625990415.1,286046998.3,N
1625990416.0,286046998.3,N
1625990435.8,286046998.1,N
1625990455.6,286047000.8,N
1625990475.5,286047000.6,N
1625990495.3,286047000.0,N
1625990515.2,286047001.0,N
1625990535.9,286047000.6,N
1625990555.7,286046998.1,N
1625990575.6,286046998.6,N
1625990595.4,286682706.3,Y
1625990615.3,286047000.4,P
1625990635.1,286047000.6,N
1625990636.0,286047000.6,N
1625990655.8,286047000.6,N
1625990675.7,286047000.4,N
1625990695.5,286047000.6,N
1625990715.3,286047000.2,N
1625990735.2,286047000.6,N
1625990755.0,286047000.6,N
1625990755.9,286047000.6,N
1625990775.8,286046998.2,Y
1625990795.6,286047000.8,P
1625990815.4,286047000.7,P
1625990835.3,286046998.6,P
1625990855.1,286047000.5,N
1625990875.9,286046998.6,N
1625990895.7,286047000.8,N
1625990915.5,286047000.7,N
1625990935.4,286047001.0,N
1625990955.2,286047000.3,N
1625990975.1,286046998.2,N
1625990976.0,286046998.2,N
1625990995.8,286047000.9,N
1625991015.6,286047000.7,N
1625991035.5,286047001.1,N
1625991055.3,286047000.3,N
1625991075.2,286047000.4,N
1625991095.9,286047000.7,N
1625991115.7,286046998.1,N
1625991135.6,286047000.6,N
1625991155.4,286046999.9,N
1625991175.2,286047000.9,N
1625991195.1,286047000.0,N
1625991196.0,286047000.0,N
1625991215.8,286047000.3,N
1625991235.7,286047000.9,N
1625991255.5,286047000.4,N
1625991275.3,286047001.0,N
1625991295.2,286046999.9,N
1625991315.0,286047000.6,N
1625991315.9,286047000.6,N
1625991335.8,286047000.3,N
1625991355.6,286047000.9,N
1625991375.4,286047000.0,N
1625991395.3,286047001.0,N
1625991415.1,286046999.9,N
1625991435.8,286047001.0,N
1625991455.7,286047001.0,N
1625991475.5,286047000.4,N
1625991495.4,286047000.7,N
1625991515.2,286047000.3,N
1625991535.0,286047000.0,N
1625991535.9,286047000.0,N
1625991555.8,286047001.0,N
1625991575.6,286047000.7,N
1625991595.4,286047000.6,N
1625991615.3,286046999.9,N
1625991635.1,286046999.9,N
1625991655.9,286047000.3,N
1625991675.7,286046999.9,N
1625991695.5,286047000.7,N
1625991715.4,286047000.0,N
1625991735.2,286047000.0,N
1625991755.1,286046999.9,N
1625991756.0,286046999.9,N
1625991775.8,286047000.9,N
1625991795.6,286047000.0,N
1625991815.5,286046999.9,N
1625991835.3,286047000.9,N
1625991855.1,286047000.6,N
1625991875.9,286046999.9,N
1625991895.7,286046999.9,N
1625991915.6,286047001.0,N
1625991935.4,286047000.7,N
1625991955.2,286046999.9,N
1625991975.1,286047000.0,N
1625991976.0,286047000.0,N
1625991995.8,286047000.2,N
1625992045.7,286047000.1,E
1625992055.6,286047001.0,N
1625992075.4,286047000.3,P
1625992095.3,286047001.0,N
1625992115.1,286047000.4,N
1625992135.9,286047000.4,N
1625992155.7,286047000.3,N
1625992175.5,286047001.1,Y
1625992195.4,286047001.1,P
1625992215.2,286047001.1,P
1625992235.1,286047000.7,N
1625992236.0,286047000.7,N
1625992255.8,286047000.7,Y
1625992275.6,286046998.7,P
1625992295.5,286046998.8,N
1625992315.3,286046998.7,N
1625992335.1,286046998.4,N
1625992355.9,286046998.9,N
1625992375.7,286046998.8,N
1625992395.6,286046999.4,N
1625992415.4,286046998.7,N
1625992435.3,286046999.5,N
1625992455.1,286046998.3,N
1625992456.0,286046998.3,N
1625992475.8,286046998.4,N
1625992495.7,286046999.1,N
1625992515.5,286046998.7,N
1625992535.3,286046998.7,N
1625992555.2,286046999.0,N
1625992575.0,286046998.5,N
1625992575.9,286046998.5,N
1625992595.8,286046998.3,Y
1625992615.6,286046998.6,P
1625992635.4,286046998.6,P
1625992655.3,286046998.6,P
1625992675.1,286047000.8,Y
1625992695.9,286047002.3,P
1625992715.7,286047002.3,N
1625992735.5,286047002.7,N
1625992755.4,286047002.7,N
1625992775.2,286047002.7,N
1625992795.0,286047002.3,N
1625992796.0,286047002.3,N
1625992815.8,286047002.4,N
1625992835.6,286047002.8,N
1625992855.5,286047002.8,N
1625992875.3,286047002.7,N
1625992895.1,286047002.8,N
1625992915.9,286047002.4,N
1625992935.7,286047002.3,N
1625992955.6,286047002.3,N
1625992975.4,286047002.7,N
1625992995.2,286047002.7,N
1625993015.1,286047002.4,N
1625993016.0,286047002.4,N
1625993035.8,286046999.7,N
1625993055.6,286047002.4,N
1625993075.5,286046999.9,N
1625993095.3,286046999.8,N
1625993115.2,286047000.1,N
1625993135.9,286046999.8,N
1625993155.7,286047002.8,N
1625993175.6,286047000.4,N
1625993195.4,286047000.2,N
1625993215.3,286046999.8,N
1625993235.1,286047002.7,N
1625993236.0,286047002.7,N
1625993255.8,286046999.8,N
1625993275.7,286047002.8,N
1625993295.5,286047002.8,N
1625993315.3,286046999.9,N
1625993335.2,286047002.8,N
1625993355.0,286047000.0,N
1625993355.9,286047000.0,N
1625993375.8,286047002.3,N
1625993395.6,286047002.4,N
1625993415.4,286047000.2,N
1625993435.3,286046999.8,N
1625993455.1,286046999.8,N
1625993475.9,286046999.7,N
1625993495.7,286047002.4,N
1625993515.5,286046999.9,N
1625993535.4,286047002.7,N
1625993555.2,286047002.7,N
1625993575.0,286047000.0,N
1625993575.9,286047000.0,N
1625993595.8,286046999.7,N
1625993615.6,286046999.7,N
1625993635.5,286047002.7,N
1625993655.3,286047000.1,N
1625993675.1,286047000.6,N
1625993695.9,286047000.2,N
1625993715.7,286047000.1,N
1625993735.5,286047000.1,N
1625993755.4,286047002.7,N
1625993775.2,286047002.8,N
1625993795.1,286047002.8,N
1625993796.0,286047002.8,N
1625993815.8,286046999.7,N
1625993835.6,286047000.2,N
1625993855.5,286046999.8,N
1625993875.3,286046999.9,N
1625993895.1,286047000.5,N
1625993915.9,286047002.8,N
1625993935.7,286046999.9,N
1625993955.6,286047000.0,N
1625993975.4,286047002.8,N
1625993995.2,286046999.7,N
