# file name; noise; peak f.; mag.; duration
20210618142648830_ALFAPCE-R0_met.fits;1.57001;26497.6;4.14267;0.170667
20210618142756926_ALFAPCE-R0_met.fits;1.20353;26515.1;4.25107;0.170667
20210618142850856_ALFAPCE-R0_met.fits;1.4423;26468.3;6.64429;0.341333
20210618142902462_ALFAPCE-R0_met.fits;1.34946;26496.1;3.9148;0.170667
20210618143645992_ALFAPCE-R0_met.fits;1.17324;26474.1;3.15962;0.170667
20210618143733779_ALFAPCE-R0_met.fits;1.39557;26488.8;4.59533;0.341333
20210618144709608_ALFAPCE-R0_met.fits;1.42052;26487.3;3.11714;0.341333
20210618144937406_ALFAPCE-R0_met.fits;1.51183;26512.2;4.34222;0.170667
20210618145021267_ALFAPCE-R0_met.fits;1.51073;26478.5;3.70553;0.341333
20210618145808552_ALFAPCE-R0_met.fits;1.54226;26478.5;7.90252;0.170667
20210618150129768_ALFAPCE-R0_met.fits;1.14152;26496.1;3.26969;0.341333
20210618150321896_ALFAPCE-R0_met.fits;1.10868;26521;2.27408;0.512
20210618150517608_ALFAPCE-R0_met.fits;1.20639;26519.5;3.67938;0.170667
20210618150636115_ALFAPCE-R0_met.fits;1.23633;26531.2;8.42888;0.853333
20210618150914494_ALFAPCE-R0_met.fits;1.5333;26500.5;4.6889;0.512
20210618151313427_ALFAPCE-R0_met.fits;1.45735;26502;4.78314;0.170667
20210618151334248_ALFAPCE-R0_met.fits;1.43033;26455.1;2.94407;0.341333
20210618152106856_ALFAPCE-R0_met.fits;1.45265;26488.8;4.774;0.170667
20210618152507838_ALFAPCE-R0_met.fits;1.1839;26506.3;3.15465;0.170667
