# file name; noise; peak f.; mag.; duration
20210618172756542_ALFAPCE-R0_met.fits;1.2882;26488.8;2.76671;0.170667
20210618172847571_ALFAPCE-R0_met.fits;1.2824;26531.2;7.36962;0.512
20210618172854910_ALFAPCE-R0_met.fits;1.15659;26518.1;2.36893;1.36533
20210618172914707_ALFAPCE-R0_met.fits;1.38003;26487.3;3.10891;0.512
20210618173006931_ALFAPCE-R0_met.fits;1.29835;26496.1;2.80027;0.170667
20210618173013928_ALFAPCE-R0_met.fits;1.23409;26513.7;5.24357;0.512
20210618173133800_ALFAPCE-R0_met.fits;1.18759;26493.2;2.60073;0.170667
20210618173221246_ALFAPCE-R0_met.fits;1.43672;26502;4.90278;0.341333
20210618173244798_ALFAPCE-R0_met.fits;1.38042;26496.1;2.82252;0.341333
20210618173340606_ALFAPCE-R0_met.fits;1.33991;26496.1;2.95616;0.170667
20210618173552190_ALFAPCE-R0_met.fits;1.1798;26499;4.38566;0.341333
20210618174446206_ALFAPCE-R0_met.fits;1.3003;26487.3;4.56208;0.170667
20210618174614611_ALFAPCE-R0_met.fits;1.47472;26528.3;16.3735;0.341333
20210618174802131_ALFAPCE-R0_met.fits;1.14965;26485.8;7.68573;0.341333
20210618174956307_ALFAPCE-R0_met.fits;1.40466;26497.6;6.44967;0.341333
20210618175158334_ALFAPCE-R0_met.fits;1.54715;26545.9;3.4804;0.170667
20210618175244414_ALFAPCE-R0_met.fits;1.33835;26507.8;3.06088;0.170667
20210618175403944_ALFAPCE-R0_met.fits;1.20341;26513.7;3.06277;0.170667
20210618175635496_ALFAPCE-R0_met.fits;1.45098;26521;4.61303;0.170667
20210618180018046_ALFAPCE-R0_met.fits;1.41913;26534.2;3.25724;0.170667
20210618180409470_ALFAPCE-R0_met.fits;1.65341;26472.7;3.50114;0.170667
20210618180802600_ALFAPCE-R0_met.fits;1.44219;26491.7;7.33759;0.170667
20210618180943123_ALFAPCE-R0_met.fits;1.4089;26500.5;4.41509;0.170667
20210618181221843_ALFAPCE-R0_met.fits;1.37075;26526.9;2.84961;0.170667
20210618181255123_ALFAPCE-R0_met.fits;1.46404;26545.9;4.38592;0.170667
20210618181606952_ALFAPCE-R0_met.fits;1.48262;26526.9;3.3696;0.170667
20210618182258088_ALFAPCE-R0_met.fits;1.59973;26518.1;9.85319;0.341333
