# file name; noise; peak f.; mag.; duration
20000115004613562_TEST-R1_met.fits;15.7527;26484.4;60.9379;0.0853333
20000115004815760_TEST-R1_met.fits;15.1846;26496.1;95.8586;0.256
20000115004836581_TEST-R1_met.fits;17.6691;26493.2;46.4284;0.0853333
20000115004929573_TEST-R1_met.fits;12.6439;26460.9;46.1537;0.256
20000115004951930_TEST-R1_met.fits;11.3423;26499;47.0966;0.0853333
20000115005030672_TEST-R1_met.fits;14.9638;26504.9;47.0541;0.0853333
20000115005109584_TEST-R1_met.fits;16.4786;26490.2;35.3457;0.170667
20000115005135525_TEST-R1_met.fits;13.3917;26545.9;27.2896;0.0853333
20000115005309477_TEST-R1_met.fits;12.8235;26510.7;38.5824;0.170667
20000115005427472_TEST-R1_met.fits;13.445;26496.1;32.2058;0.256
20000115005437029_TEST-R1_met.fits;10.4982;26516.6;21.2269;0.0853333
20000115005844666_TEST-R1_met.fits;16.0955;26502;38.0314;0.0853333
20000115005904805_TEST-R1_met.fits;17.3624;26499;176.031;0.170667
20000115010003856_TEST-R1_met.fits;13.4416;26502;30.9478;0.0853333
20000115010025360_TEST-R1_met.fits;15.0853;26502;31.0501;0.0853333
20000115010206309_TEST-R1_met.fits;15.6551;26519.5;91.6878;0.170667
20000115010310565_TEST-R1_met.fits;11.1117;26449.2;25.3229;0.0853333
20000115010327546_TEST-R1_met.fits;19.9449;26502;46.3378;0.170667
20000115010402362_TEST-R1_met.fits;14.2077;26496.1;44.4095;0.170667
20000115010404581_TEST-R1_met.fits;11.8596;26487.3;25.5424;0.0853333
20000115010453392_TEST-R1_met.fits;16.2474;26484.4;55.8245;1.10933
20000115010518224_TEST-R1_met.fits;14.844;26493.2;35.5728;0.256
20000115010911610_TEST-R1_met.fits;12.439;26507.8;49.4436;0.0853333
20000115010914426_TEST-R1_met.fits;9.07207;26502;21.1722;0.0853333
20000115010956922_TEST-R1_met.fits;9.58841;26452.1;23.4123;0.0853333
20000115011149733_TEST-R1_met.fits;14.7242;26502;33.3154;0.170667
20000115011157157_TEST-R1_met.fits;11.1308;26504.9;34.8643;0.0853333
20000115011352357_TEST-R1_met.fits;15.2528;26502;86.7605;0.0853333
20000115011531856_TEST-R1_met.fits;14.2617;26504.9;31.3931;0.341333
20000115011556346_TEST-R1_met.fits;13.4503;26499;27.1952;0.341333
20000115011644048_TEST-R1_met.fits;14.7567;26472.7;38.4002;0.0853333
20000115011704528_TEST-R1_met.fits;8.81501;26449.2;19.0267;0.0853333
20000115011933264_TEST-R1_met.fits;8.39587;26499;18.2739;0.0853333
20000115012051941_TEST-R1_met.fits;12.2345;26496.1;45.44;0.256
20000115012118565_TEST-R1_met.fits;14.0166;26502;33.2274;0.0853333
20000115012228794_TEST-R1_met.fits;12.4102;26522.5;26.0982;0.0853333
20000115012248677_TEST-R1_met.fits;21.7714;26496.1;50.7566;0.0853333
20000115012416741_TEST-R1_met.fits;14.7327;26504.9;49.9745;0.256
20000115012538490_TEST-R1_met.fits;12.0654;26499;48.5053;0.170667
20000115012625424_TEST-R1_met.fits;13.8901;26499;27.8551;1.10933
20000115012629264_TEST-R1_met.fits;14.1894;26499;55.7413;0.170667
20000115012743333_TEST-R1_met.fits;11.8691;26481.4;33.1684;0.0853333
20000115012910714_TEST-R1_met.fits;13.758;26504.9;46.9129;1.36533
20000115012915834_TEST-R1_met.fits;12.4622;26478.5;24.996;0.0853333
20000115012952954_TEST-R1_met.fits;14.4383;26504.9;58.1728;0.256
20000115013749968_TEST-R1_met.fits;9.10103;26499;44.2196;0.170667
20000115013753125_TEST-R1_met.fits;11.6637;26484.4;24.9164;0.0853333
20000115013920506_TEST-R1_met.fits;12.3714;26493.2;43.4528;0.170667
20000115014010170_TEST-R1_met.fits;13.6506;26481.4;27.5796;0.0853333
20000115014143098_TEST-R1_met.fits;16.2673;26496.1;42.8512;0.341333
20000115014300496_TEST-R1_met.fits;17.052;26460.9;138.623;0.512
20000115014327461_TEST-R1_met.fits;14.6127;26496.1;30.1121;0.170667
20000115014358693_TEST-R1_met.fits;13.3283;26510.7;27.8686;0.0853333
20000115014513786_TEST-R1_met.fits;16.0314;26499;39.5403;0.0853333
20000115014546213_TEST-R1_met.fits;11.5717;26449.2;25.6478;0.0853333
20000115014559781_TEST-R1_met.fits;13.7375;26502;43.0415;0.170667
