# file name; noise; peak f.; mag.; duration
20000114174718629_TEST-R1_met.fits;17.2517;26478.5;35.6181;0.0853333
20000114174841744_TEST-R1_met.fits;16.3034;26496.1;70.0927;0.170667
20000114174940965_TEST-R1_met.fits;10.2853;26458;21.251;0.0853333
20000114175001701_TEST-R1_met.fits;12.8292;26484.4;31.0605;0.0853333
20000114175005882_TEST-R1_met.fits;14.6176;26504.9;32.4061;0.0853333
20000114175213626_TEST-R1_met.fits;10.8568;26519.5;23.2804;0.0853333
20000114175551824_TEST-R1_met.fits;17.2473;26510.7;46.8685;0.0853333
20000114175609402_TEST-R1_met.fits;16.6238;26496.1;34.3945;0.0853333
20000114175615461_TEST-R1_met.fits;14.8159;26499;29.6908;0.0853333
20000114175632101_TEST-R1_met.fits;17.8864;26528.3;66.2835;0.170667
20000114175815525_TEST-R1_met.fits;15.9659;26487.3;39.1349;0.0853333
20000114175827472_TEST-R1_met.fits;19.2649;26499;44.4143;0.170667
20000114175854864_TEST-R1_met.fits;16.2715;26490.2;81.3575;0.170667
20000114180118736_TEST-R1_met.fits;10.8162;26493.2;21.8741;0.0853333
20000114180329210_TEST-R1_met.fits;14.0487;26504.9;29.6999;0.256
20000114180501541_TEST-R1_met.fits;13.3109;26502;103.889;0.256
20000114180559056_TEST-R1_met.fits;12.3621;26504.9;51.6079;0.0853333
20000114180605456_TEST-R1_met.fits;16.3183;26525.4;172.172;0.256
20000114180730192_TEST-R1_met.fits;9.84994;26507.8;29.2597;0.170667
20000114180836069_TEST-R1_met.fits;16.5497;26504.9;45.3526;0.256
20000114181009338_TEST-R1_met.fits;13.372;26499;33.9106;0.0853333
20000114181029733_TEST-R1_met.fits;11.2243;26493.2;28.082;0.170667
20000114181223141_TEST-R1_met.fits;11.338;26499;22.8062;0.0853333
20000114181348304_TEST-R1_met.fits;12.2947;26502;26.042;0.0853333
20000114181422010_TEST-R1_met.fits;14.5541;26504.9;35.3622;0.170667
20000114181425936_TEST-R1_met.fits;13.9348;26449.2;29.6841;0.0853333
20000114181505530_TEST-R1_met.fits;13.2534;26522.5;27.0913;0.0853333
20000114181539322_TEST-R1_met.fits;13.5532;26496.1;31.9286;0.256
20000114181553488_TEST-R1_met.fits;14.8308;26507.8;33.094;0.0853333
20000114181624720_TEST-R1_met.fits;20.5777;26496.1;50.2752;0.256
20000114181700730_TEST-R1_met.fits;13.2646;26499;46.4077;0.170667
20000114181839290_TEST-R1_met.fits;12.8421;26507.8;26.4844;0.0853333
20000114181842789_TEST-R1_met.fits;11.5531;26522.5;27.5922;0.0853333
20000114181908730_TEST-R1_met.fits;14.5384;26507.8;50.1129;0.256
20000114181942693_TEST-R1_met.fits;17.2145;26504.9;40.253;0.256
20000114182007440_TEST-R1_met.fits;13.4733;26496.1;28.9552;0.0853333
20000114182058128_TEST-R1_met.fits;14.6224;26510.7;129.261;0.0853333
20000114182214842_TEST-R1_met.fits;11.492;26452.1;25.8707;0.0853333
20000114182417808_TEST-R1_met.fits;17.5569;26496.1;40.6916;1.62133
20000114182534864_TEST-R1_met.fits;11.7355;26502;25.1376;0.0853333
20000114182810682_TEST-R1_met.fits;13.7547;26545.9;33.8217;0.0853333
20000114182931237_TEST-R1_met.fits;12.6847;26466.8;26.0296;0.0853333
20000114183223781_TEST-R1_met.fits;11.0458;26496.1;27.16;0.0853333
20000114183303973_TEST-R1_met.fits;13.6895;26516.6;33.0042;0.426667
20000114183320186_TEST-R1_met.fits;15.2225;26502;39.6142;0.0853333
20000114183436730_TEST-R1_met.fits;12.6951;26522.5;32.3927;0.256
20000114183516922_TEST-R1_met.fits;18.2472;26502;157.623;0.256
20000114183648570_TEST-R1_met.fits;9.79993;26537.1;21.561;0.0853333
20000114183708197_TEST-R1_met.fits;14.1115;26504.9;85.9762;0.0853333
20000114183830373_TEST-R1_met.fits;13.2179;26504.9;48.0114;0.170667
20000114183920890_TEST-R1_met.fits;15.9446;26469.7;39.9152;0.0853333
20000114184216506_TEST-R1_met.fits;17.0849;26504.9;36.4294;0.0853333
20000114184418874_TEST-R1_met.fits;16.0262;26502;53.7997;0.682667
