# file name; noise; peak f.; mag.; duration
20000114184818832_TEST-R1_met.fits;13.9046;26502;33.5868;0.0853333
20000114184904229_TEST-R1_met.fits;11.9273;26507.8;24.6414;0.0853333
20000114185107877_TEST-R1_met.fits;11.7379;26484.4;23.8693;0.0853333
20000114185425594_TEST-R1_met.fits;14.4384;26502;36.3693;1.70667
20000114185800634_TEST-R1_met.fits;11.9921;26528.3;24.4182;0.0853333
20000114185821029_TEST-R1_met.fits;14.9463;26487.3;61.2553;0.170667
20000114185932624_TEST-R1_met.fits;11.0499;26490.2;38.0763;0.170667
20000114190328570_TEST-R1_met.fits;12.0642;26513.7;52.305;0.256
20000114190353402_TEST-R1_met.fits;18.5091;26507.8;68.292;0.170667
20000114190551418_TEST-R1_met.fits;14.0882;26516.6;28.7754;0.0853333
20000114190641082_TEST-R1_met.fits;17.1345;26522.5;34.6227;0.0853333
20000114190833040_TEST-R1_met.fits;14.9039;26510.7;37.5803;0.0853333
20000114191002213_TEST-R1_met.fits;12.184;26516.6;29.4502;0.256
20000114191226170_TEST-R1_met.fits;14.8273;26504.9;29.6582;0.0853333
20000114191507792_TEST-R1_met.fits;17.1187;26504.9;38.9065;0.0853333
20000114191808442_TEST-R1_met.fits;9.18462;26449.2;18.7356;0.0853333
20000114191913552_TEST-R1_met.fits;16.766;26496.1;162.041;0.170667
20000114192302160_TEST-R1_met.fits;14.4336;26504.9;48.1051;0.256
20000114192510586_TEST-R1_met.fits;11.8477;26537.1;24.5108;0.0853333
20000114192534394_TEST-R1_met.fits;15.9563;26490.2;34.5446;0.0853333
20000114192926245_TEST-R1_met.fits;13.17;26531.2;30.783;0.0853333
20000114192950992_TEST-R1_met.fits;19.4792;26487.3;182.987;0.426667
20000114193236880_TEST-R1_met.fits;13.387;26504.9;77.6563;0.170667
20000114193747664_TEST-R1_met.fits;14.6421;26493.2;36.792;0.0853333
20000114193947898_TEST-R1_met.fits;15.1408;26452.1;32.0485;0.0853333
20000114193950714_TEST-R1_met.fits;15.1917;26490.2;31.754;0.256
20000114194146000_TEST-R1_met.fits;18.1641;26496.1;49.5162;0.0853333
20000114194236688_TEST-R1_met.fits;20.6858;26545.9;49.5089;0.0853333
20000114194315941_TEST-R1_met.fits;13.8344;26507.8;41.9373;0.0853333
20000114194417381_TEST-R1_met.fits;14.2696;26543;42.3451;0.256
20000114194530085_TEST-R1_met.fits;14.8413;26493.2;90.6656;0.256
20000114194544677_TEST-R1_met.fits;11.973;26502;75.9854;0.341333
