# file name; noise; peak f.; mag.; duration
20000115115216528_TEST-R1_met.fits;15.3744;26502;32.0358;0.0853333
20000115115315408_TEST-R1_met.fits;11.3016;26499;30.0675;0.0853333
20000115115519738_TEST-R1_met.fits;14.07;26499;28.8606;0.170667
20000115120020368_TEST-R1_met.fits;14.9342;26487.3;32.8919;0.0853333
20000115120506661_TEST-R1_met.fits;11.0668;26516.6;22.6671;0.0853333
20000115120752464_TEST-R1_met.fits;12.3888;26507.8;34.0184;0.0853333
20000115121326714_TEST-R1_met.fits;11.0164;26475.6;23.5025;0.0853333
20000115122615226_TEST-R1_met.fits;9.86712;26466.8;19.8247;0.0853333
20000115122617616_TEST-R1_met.fits;16.5919;26493.2;33.3331;0.341333
20000115122630672_TEST-R1_met.fits;13.8828;26490.2;46.3559;0.170667
20000115122924666_TEST-R1_met.fits;11.6018;26504.9;26.0564;0.0853333
20000115123010064_TEST-R1_met.fits;9.58082;26452.1;20.7725;0.0853333
20000115123056570_TEST-R1_met.fits;13.8151;26496.1;35.2138;0.0853333
20000115123106725_TEST-R1_met.fits;10.4658;26449.2;22.1626;0.0853333
20000115123446885_TEST-R1_met.fits;17.7894;26496.1;58.576;0.256
20000115123714085_TEST-R1_met.fits;11.0437;26516.6;22.2692;0.0853333
20000115123802042_TEST-R1_met.fits;11.2393;26507.8;22.8995;0.0853333
20000115123809040_TEST-R1_met.fits;16.1018;26466.8;33.0889;0.0853333
