# file name; noise; peak f.; mag.; duration
20000115104902181_TEST-R1_met.fits;12.8389;26499;34.4163;0.0853333
20000115105001914_TEST-R1_met.fits;8.31728;26510.7;17.6136;0.0853333
20000115105325264_TEST-R1_met.fits;13.9049;26513.7;35.0894;0.0853333
20000115105331322_TEST-R1_met.fits;18.9611;26487.3;43.2181;0.170667
20000115105353338_TEST-R1_met.fits;11.592;26484.4;23.505;0.0853333
20000115110021434_TEST-R1_met.fits;8.40601;26487.3;16.921;0.0853333
20000115110825018_TEST-R1_met.fits;11.2334;26496.1;22.8689;0.0853333
20000115110901541_TEST-R1_met.fits;15.557;26507.8;46.2123;0.341333
20000115111926778_TEST-R1_met.fits;15.1845;26504.9;56.6337;0.170667
20000115111932496_TEST-R1_met.fits;15.8748;26513.7;76.1308;0.256
20000115111959034_TEST-R1_met.fits;11.4995;26452.1;28.3339;0.0853333
20000115112048528_TEST-R1_met.fits;11.1376;26507.8;27.0785;0.0853333
20000115112403856_TEST-R1_met.fits;15.169;26502;38.0309;0.853333
20000115112609125_TEST-R1_met.fits;14.9152;26502;31.3895;0.0853333
20000115112723109_TEST-R1_met.fits;11.0975;26540;22.3477;0.0853333
20000115113023589_TEST-R1_met.fits;11.6245;26499;24.0255;0.0853333
20000115113105488_TEST-R1_met.fits;12.572;26475.6;25.6423;0.0853333
20000115113146533_TEST-R1_met.fits;19.1085;26502;56.5778;0.0853333
20000115113233040_TEST-R1_met.fits;15.0911;26507.8;56.8718;0.170667
20000115113655098_TEST-R1_met.fits;11.2751;26540;25.0274;0.0853333
20000115113746640_TEST-R1_met.fits;15.8667;26502;50.5757;0.0853333
