# file name; noise; peak f.; mag.; duration
20000114234818021_TEST-R1_met.fits;16.8103;26466.8;37.9085;0.170667
20000114235054949_TEST-R1_met.fits;33.0302;26487.3;76.4993;3.072
20000114235144016_TEST-R1_met.fits;17.0882;26504.9;60.2845;0.256
20000114235236752_TEST-R1_met.fits;12.3132;26507.8;147.061;0.512
20000114235305082_TEST-R1_met.fits;15.5716;26496.1;36.1957;0.0853333
20000114235356538_TEST-R1_met.fits;12.5356;26496.1;31.2971;0.0853333
20000114235756410_TEST-R1_met.fits;17.7272;26519.5;68.9788;0.0853333
20000114235811173_TEST-R1_met.fits;17.1034;26493.2;51.1211;0.170667
20000114235929765_TEST-R1_met.fits;20.5865;26504.9;62.5058;0.341333
20000114235956133_TEST-R1_met.fits;21.2068;26499;48.2691;0.512
20000115000115493_TEST-R1_met.fits;16.0163;26510.7;34.6356;0.170667
20000115000146384_TEST-R1_met.fits;14.522;26502;31.6866;0.0853333
20000115000157221_TEST-R1_met.fits;12.7443;26499;40.3562;0.0853333
20000115000510757_TEST-R1_met.fits;15.1302;26502;59.377;0.0853333
20000115000704165_TEST-R1_met.fits;13.946;26493.2;82.793;0.170667
20000115000754170_TEST-R1_met.fits;18.4064;26487.3;36.8413;0.0853333
20000115000813029_TEST-R1_met.fits;13.2819;26496.1;33.4051;0.0853333
20000115000958928_TEST-R1_met.fits;18.2994;26502;45.296;0.170667
20000115001319461_TEST-R1_met.fits;10.2057;26472.7;22.9064;0.0853333
20000115001353594_TEST-R1_met.fits;17.0431;26519.5;65.9274;0.256
20000115001456997_TEST-R1_met.fits;16.3107;26510.7;35.7566;0.0853333
20000115001508602_TEST-R1_met.fits;13.835;26502;80.3949;0.170667
20000115001533776_TEST-R1_met.fits;14.5294;26516.6;52.7767;0.256
20000115001736570_TEST-R1_met.fits;16.0024;26504.9;52.118;0.170667
20000115001823674_TEST-R1_met.fits;12.9718;26449.2;26.6998;1.536
20000115001928357_TEST-R1_met.fits;10.4529;26460.9;21.0425;0.0853333
20000115001948325_TEST-R1_met.fits;9.53659;26510.7;40.5768;1.19467
20000115001952250_TEST-R1_met.fits;13.1383;26513.7;40.4174;0.170667
20000115002048912_TEST-R1_met.fits;10.3542;26507.8;21.0126;0.0853333
20000115002129018_TEST-R1_met.fits;12.5013;26452.1;25.5239;0.0853333
20000115002326096_TEST-R1_met.fits;15.2737;26496.1;54.7195;1.36533
20000115002423184_TEST-R1_met.fits;15.6502;26502;51.0642;0.0853333
20000115002453733_TEST-R1_met.fits;17.7339;26499;39.2894;0.0853333
20000115002525050_TEST-R1_met.fits;15.6655;26499;32.3626;0.170667
20000115002535632_TEST-R1_met.fits;18.3846;26510.7;46.3034;0.0853333
20000115002608997_TEST-R1_met.fits;9.27884;26516.6;18.8992;0.0853333
20000115002612496_TEST-R1_met.fits;13.3219;26504.9;32.6301;0.0853333
20000115002618213_TEST-R1_met.fits;8.56128;26481.4;20.0975;0.170667
20000115002753701_TEST-R1_met.fits;12.9075;26519.5;31.4665;0.0853333
20000115002843194_TEST-R1_met.fits;17.4008;26499;59.5629;0.0853333
20000115002908112_TEST-R1_met.fits;14.5625;26493.2;64.5802;0.256
20000115002922874_TEST-R1_met.fits;14.2427;26499;30.7381;0.0853333
20000115002929189_TEST-R1_met.fits;12.7577;26502;33.2029;0.0853333
20000115003259792_TEST-R1_met.fits;11.717;26504.9;24.3292;0.170667
20000115003402512_TEST-R1_met.fits;14.7003;26504.9;31.3246;0.682667
20000115003435706_TEST-R1_met.fits;11.4788;26493.2;23.6096;0.0853333
20000115003637562_TEST-R1_met.fits;11.3881;26496.1;40.8564;0.0853333
20000115003706064_TEST-R1_met.fits;11.7573;26507.8;26.3977;0.170667
20000115003824058_TEST-R1_met.fits;20.8524;26507.8;178.104;0.256
20000115003827898_TEST-R1_met.fits;13.7539;26502;29.3632;0.426667
20000115003953317_TEST-R1_met.fits;10.5004;26540;21.5034;0.0853333
20000115004247397_TEST-R1_met.fits;10.5296;26504.9;56.0878;0.256
20000115004432528_TEST-R1_met.fits;15.3825;26507.8;42.9387;0.170667
20000115004439866_TEST-R1_met.fits;13.0112;26499;38.0916;0.512
