# file name; noise; peak f.; mag.; duration
20000115034622309_TEST-R1_met.fits;9.39851;26513.7;19.0756;0.0853333
20000115034649445_TEST-R1_met.fits;15.8317;26513.7;32.3148;0.0853333
20000115034704464_TEST-R1_met.fits;12.4215;26502;62.1383;0.170667
20000115034749946_TEST-R1_met.fits;8.24932;26545.9;17.4058;0.0853333
20000115034850448_TEST-R1_met.fits;14.5911;26502;50.7307;0.170667
20000115034858298_TEST-R1_met.fits;14.5891;26496.1;40.5376;0.0853333
20000115034926629_TEST-R1_met.fits;11.8477;26504.9;33.4431;0.0853333
20000115035140005_TEST-R1_met.fits;17.2335;26504.9;39.0281;0.0853333
20000115035156218_TEST-R1_met.fits;17.0894;26499;51.8994;0.170667
20000115035201509_TEST-R1_met.fits;10.1521;26507.8;21.1742;0.0853333
20000115035210042_TEST-R1_met.fits;11.1402;26504.9;25.9111;0.0853333
20000115035212346_TEST-R1_met.fits;6.09447;26528.3;12.425;1.70667
20000115035234448_TEST-R1_met.fits;5.12004;26528.3;15.1073;1.36533
20000115035328464_TEST-R1_met.fits;14.3947;26510.7;86.1186;0.426667
20000115035350224_TEST-R1_met.fits;15.6188;26504.9;36.6414;0.170667
20000115035405242_TEST-R1_met.fits;11.9969;26502;25.1633;0.256
20000115035413178_TEST-R1_met.fits;11.1469;26504.9;98.1234;0.0853333
20000115035451237_TEST-R1_met.fits;10.5361;26499;22.304;0.0853333
20000115035504976_TEST-R1_met.fits;9.50189;26496.1;26.6774;0.341333
20000115035519226_TEST-R1_met.fits;16.1092;26499;39.6965;0.256
20000115035605648_TEST-R1_met.fits;16.1863;26502;240.161;0.256
20000115035628773_TEST-R1_met.fits;13.1096;26499;29.8049;0.0853333
20000115035745146_TEST-R1_met.fits;11.4441;26504.9;36.1193;0.0853333
20000115035804261_TEST-R1_met.fits;12.4178;26499;44.327;0.0853333
20000115035948368_TEST-R1_met.fits;13.7773;26504.9;60.2832;0.0853333
20000115040225722_TEST-R1_met.fits;17.0556;26496.1;44.9183;0.256
20000115040329125_TEST-R1_met.fits;10.2561;26525.4;21.0679;0.0853333
20000115040332368_TEST-R1_met.fits;14.147;26513.7;43.6932;0.0853333
20000115040355664_TEST-R1_met.fits;15.3117;26502;40.8451;0.768
20000115040402661_TEST-R1_met.fits;14.6191;26513.7;31.4903;1.10933
20000115040600933_TEST-R1_met.fits;13.5078;26490.2;47.1243;0.256
20000115040816016_TEST-R1_met.fits;17.7855;26504.9;63.1869;0.170667
20000115040916261_TEST-R1_met.fits;15.6241;26504.9;82.8466;0.426667
20000115041003706_TEST-R1_met.fits;8.35403;26507.8;29.3139;0.0853333
20000115041122640_TEST-R1_met.fits;15.1165;26502;111.399;0.0853333
20000115041231674_TEST-R1_met.fits;11.3848;26484.4;24.6925;0.0853333
20000115041353168_TEST-R1_met.fits;13.8551;26502;32.8751;0.0853333
20000115041522512_TEST-R1_met.fits;11.4516;26522.5;24.2303;0.0853333
20000115041647248_TEST-R1_met.fits;13.586;26487.3;35.3257;0.0853333
20000115041721466_TEST-R1_met.fits;11.6479;26487.3;23.4885;0.0853333
20000115041928528_TEST-R1_met.fits;11.991;26499;30.07;0.170667
20000115042004794_TEST-R1_met.fits;10.5382;26502;24.3129;1.45067
20000115042011877_TEST-R1_met.fits;13.943;26502;62.795;0.0853333
20000115042346576_TEST-R1_met.fits;14.3338;26507.8;35.4196;0.170667
20000115042512677_TEST-R1_met.fits;9.38117;26496.1;19.4075;0.0853333
20000115042558586_TEST-R1_met.fits;14.813;26504.9;44.0396;0.0853333
20000115042700965_TEST-R1_met.fits;12.4092;26502;25.9961;0.0853333
20000115042738000_TEST-R1_met.fits;11.0801;26504.9;22.2006;0.0853333
20000115042932517_TEST-R1_met.fits;15.5034;26487.3;32.5665;0.0853333
20000115043000677_TEST-R1_met.fits;13.8184;26504.9;58.7601;0.170667
20000115043025509_TEST-R1_met.fits;11.3954;26545.9;24.8702;0.0853333
20000115043053584_TEST-R1_met.fits;17.1571;26490.2;61.4595;0.170667
20000115043057253_TEST-R1_met.fits;14.5484;26493.2;39.6391;0.170667
20000115043122341_TEST-R1_met.fits;10.551;26469.7;21.2314;0.0853333
20000115043219514_TEST-R1_met.fits;14.4729;26490.2;32.8251;0.0853333
20000115043241701_TEST-R1_met.fits;10.3496;26493.2;20.7371;0.0853333
20000115043439461_TEST-R1_met.fits;11.6747;26493.2;30.5423;0.0853333
20000115043901605_TEST-R1_met.fits;12.8701;26499;29.3825;0.170667
20000115043958266_TEST-R1_met.fits;10.461;26507.8;25.7528;0.0853333
20000115044126501_TEST-R1_met.fits;13.0256;26516.6;96.8242;0.256
20000115044529786_TEST-R1_met.fits;9.8394;26545.9;20.0307;0.0853333
