# file name; noise; peak f.; mag.; duration
20000115085338917_TEST-R1_met.fits;15.6366;26502;68.8775;0.0853333
20000115085504421_TEST-R1_met.fits;15.4518;26499;44.7513;0.0853333
20000115085833232_TEST-R1_met.fits;15.8499;26513.7;32.9517;0.0853333
20000115090506533_TEST-R1_met.fits;12.6346;26537.1;26.3184;0.0853333
20000115090745936_TEST-R1_met.fits;11.3708;26519.5;24.8848;0.0853333
20000115090809488_TEST-R1_met.fits;12.3821;26504.9;28.698;0.0853333
20000115090950437_TEST-R1_met.fits;13.7953;26502;31.1298;0.0853333
20000115091210896_TEST-R1_met.fits;11.6518;26504.9;25.391;0.0853333
20000115091559077_TEST-R1_met.fits;16.0986;26504.9;39.1634;0.512
20000115091853242_TEST-R1_met.fits;10.706;26472.7;21.766;0.0853333
20000115092748368_TEST-R1_met.fits;12.107;26513.7;24.6674;0.0853333
20000115093220325_TEST-R1_met.fits;10.9601;26493.2;23.5008;0.0853333
20000115093919568_TEST-R1_met.fits;10.4582;26475.6;22.8728;0.0853333
20000115094012560_TEST-R1_met.fits;13.9559;26504.9;37.7292;0.0853333
20000115094058384_TEST-R1_met.fits;14.4756;26499;35.9747;0.853333
20000115094131664_TEST-R1_met.fits;11.3701;26516.6;23.2303;0.0853333
20000115094505253_TEST-R1_met.fits;18.6823;26502;105.566;0.170667
