# file name; noise; peak f.; mag.; duration
20000115024642490_TEST-R1_met.fits;17.1613;26507.8;113.791;0.426667
20000115024811152_TEST-R1_met.fits;15.6118;26499;133.718;0.256
20000115024909520_TEST-R1_met.fits;14.7457;26507.8;39.7851;0.0853333
20000115025015397_TEST-R1_met.fits;15.3802;26493.2;33.0593;0.341333
20000115025220581_TEST-R1_met.fits;9.25106;26545.9;22.9311;0.0853333
20000115025429690_TEST-R1_met.fits;16.0838;26496.1;121.799;0.512
20000115025537360_TEST-R1_met.fits;15.5892;26496.1;95.9374;0.341333
20000115025549392_TEST-R1_met.fits;10.992;26513.7;23.658;0.0853333
20000115025647162_TEST-R1_met.fits;12.203;26543;25.6326;0.0853333
20000115025749712_TEST-R1_met.fits;7.96577;26455.1;16.1738;0.0853333
20000115025754746_TEST-R1_met.fits;10.6983;26537.1;23.3728;0.0853333
20000115025959333_TEST-R1_met.fits;11.7161;26504.9;23.9063;0.0853333
20000115030151290_TEST-R1_met.fits;14.8399;26502;263.068;0.170667
20000115030203578_TEST-R1_met.fits;9.79977;26540;21.7722;0.0853333
20000115030349050_TEST-R1_met.fits;8.50355;26484.4;17.5985;0.0853333
20000115030408421_TEST-R1_met.fits;13.8441;26499;39.2104;0.0853333
20000115030831504_TEST-R1_met.fits;12.7516;26499;35.1652;0.170667
20000115030836538_TEST-R1_met.fits;13.2973;26502;30.7868;0.170667
20000115030935845_TEST-R1_met.fits;12.2134;26499;26.9294;0.0853333
20000115031047440_TEST-R1_met.fits;14.8713;26499;37.218;0.256
20000115031050000_TEST-R1_met.fits;14.2054;26496.1;38.5052;0.0853333
20000115031308325_TEST-R1_met.fits;15.4683;26490.2;45.4273;0.170667
20000115031354576_TEST-R1_met.fits;11.0215;26499;35.4812;0.0853333
20000115031438096_TEST-R1_met.fits;17.1026;26504.9;118.052;1.10933
20000115031536208_TEST-R1_met.fits;10.2154;26496.1;122.62;0.256
20000115031657104_TEST-R1_met.fits;10.5309;26525.4;29.2723;0.0853333
20000115031759738_TEST-R1_met.fits;12.0654;26502;35.18;0.170667
20000115031847354_TEST-R1_met.fits;11.017;26510.7;22.4413;0.0853333
20000115032000058_TEST-R1_met.fits;17.6146;26493.2;41.591;0.0853333
20000115032031717_TEST-R1_met.fits;9.26952;26484.4;19.593;0.0853333
20000115032058853_TEST-R1_met.fits;12.9688;26493.2;30.4278;0.170667
20000115032106448_TEST-R1_met.fits;10.9664;26496.1;26.611;0.0853333
20000115032226064_TEST-R1_met.fits;13.1197;26510.7;28.9613;0.0853333
20000115032310608_TEST-R1_met.fits;9.36977;26499;19.2997;0.0853333
20000115032320421_TEST-R1_met.fits;12.2059;26496.1;52.0706;0.170667
20000115032431077_TEST-R1_met.fits;12.4834;26499;27.8089;0.0853333
20000115032450277_TEST-R1_met.fits;14.1841;26507.8;68.1559;0.170667
20000115032631141_TEST-R1_met.fits;14.5349;26490.2;33.7737;0.341333
20000115032817722_TEST-R1_met.fits;11.9755;26496.1;24.5595;0.0853333
20000115032927269_TEST-R1_met.fits;11.6523;26513.7;27.0032;3.328
20000115033152848_TEST-R1_met.fits;14.7752;26499;37.4063;0.170667
20000115033213840_TEST-R1_met.fits;13.7684;26478.5;49.5975;0.256
20000115033223824_TEST-R1_met.fits;9.95467;26499;22.2903;0.0853333
20000115033303077_TEST-R1_met.fits;9.67998;26493.2;20.2919;0.0853333
20000115033312805_TEST-R1_met.fits;12.0941;26490.2;25.602;0.0853333
20000115033343952_TEST-R1_met.fits;14.587;26507.8;36.9009;0.0853333
20000115033444538_TEST-R1_met.fits;12.5356;26496.1;33.6194;0.0853333
20000115033537360_TEST-R1_met.fits;14.5563;26493.2;30.386;0.170667
20000115033653392_TEST-R1_met.fits;17.4703;26510.7;37.6206;0.170667
20000115033818128_TEST-R1_met.fits;13.2172;26502;42.9439;0.512
20000115034127056_TEST-R1_met.fits;9.84754;26484.4;24.7872;0.0853333
20000115034244538_TEST-R1_met.fits;11.0981;26502;47.1002;0.0853333
20000115034249914_TEST-R1_met.fits;11.8242;26496.1;67.3077;0.256
20000115034418234_TEST-R1_met.fits;9.27762;26484.4;20.5493;0.0853333
20000115034423866_TEST-R1_met.fits;15.7725;26504.9;32.4075;6.656
20000115034455013_TEST-R1_met.fits;8.24375;26519.5;17.057;0.0853333
