# file name; noise; peak f.; mag.; duration
20000115144831632_TEST-R1_met.fits;13.078;26502;39.0028;0.0853333
20000115144839482_TEST-R1_met.fits;18.7551;26510.7;52.1479;0.170667
20000115145037754_TEST-R1_met.fits;12.3435;26519.5;27.7558;0.170667
20000115145139962_TEST-R1_met.fits;10.9929;26545.9;23.4649;0.0853333
20000115145151653_TEST-R1_met.fits;15.3207;26504.9;32.9033;0.0853333
20000115145455034_TEST-R1_met.fits;11.509;26507.8;36.823;0.0853333
20000115145637349_TEST-R1_met.fits;12.5336;26499;26.2551;0.0853333
20000115145734096_TEST-R1_met.fits;17.0258;26496.1;39.5818;1.96267
20000115145907621_TEST-R1_met.fits;12.423;26499;33.5815;0.0853333
20000115145957541_TEST-R1_met.fits;19.2513;26496.1;45.6446;0.0853333
20000115150619664_TEST-R1_met.fits;10.381;26493.2;21.7235;0.0853333
20000115150802405_TEST-R1_met.fits;13.9401;26504.9;46.7028;0.170667
20000115150835088_TEST-R1_met.fits;15.608;26496.1;43.5519;0.0853333
20000115151041978_TEST-R1_met.fits;11.3403;26449.2;22.9225;0.0853333
20000115151156218_TEST-R1_met.fits;17.0624;26507.8;39.724;0.170667
20000115151204666_TEST-R1_met.fits;20.6708;26502;46.0995;0.170667
20000115151208933_TEST-R1_met.fits;12.2968;26496.1;26.8983;0.0853333
20000115151224378_TEST-R1_met.fits;7.61474;26490.2;19.3134;0.341333
20000115151235386_TEST-R1_met.fits;17.8739;26499;55.8684;0.170667
20000115151427941_TEST-R1_met.fits;7.94087;26481.4;16.3035;0.0853333
20000115151446202_TEST-R1_met.fits;12.7118;26478.5;25.5775;0.0853333
20000115151509242_TEST-R1_met.fits;9.26509;26475.6;18.599;0.0853333
20000115152223674_TEST-R1_met.fits;18.9036;26510.7;45.9951;0.170667
20000115152404026_TEST-R1_met.fits;14.0065;26481.4;28.6897;0.0853333
20000115152433466_TEST-R1_met.fits;14.9691;26499;40.7727;0.170667
20000115152659642_TEST-R1_met.fits;19.4502;26519.5;114.789;0.597333
20000115152934096_TEST-R1_met.fits;11.9185;26499;25.8102;0.0853333
20000115153607568_TEST-R1_met.fits;12.3294;26499;49.1661;0.170667
20000115153654928_TEST-R1_met.fits;15.1636;26493.2;49.7757;0.0853333
20000115153730682_TEST-R1_met.fits;19.1611;26496.1;40.7567;0.256
20000115153827258_TEST-R1_met.fits;15.1406;26499;122.192;0.256
20000115153910693_TEST-R1_met.fits;10.2491;26478.5;21.2167;0.0853333
20000115154049594_TEST-R1_met.fits;19.4264;26525.4;194.733;0.256
20000115154127738_TEST-R1_met.fits;18.1035;26504.9;43.2077;0.170667
20000115154218682_TEST-R1_met.fits;18.358;26513.7;42.4844;0.0853333
20000115154501413_TEST-R1_met.fits;14.5822;26490.2;38.1034;0.170667
20000115154513189_TEST-R1_met.fits;17.041;26502;52.5349;2.304
