# file name; noise; peak f.; mag.; duration
20000115124615952_TEST-R1_met.fits;11.2912;26522.5;25.4946;0.0853333
20000115124639248_TEST-R1_met.fits;11.2985;26545.9;23.7516;0.0853333
20000115124823184_TEST-R1_met.fits;13.0382;26513.7;28.4243;0.0853333
20000115124832400_TEST-R1_met.fits;14.7413;26504.9;35.5089;0.341333
20000115124930597_TEST-R1_met.fits;11.7086;26507.8;23.4521;0.0853333
20000115124951418_TEST-R1_met.fits;11.2199;26513.7;23.0926;0.0853333
20000115125027002_TEST-R1_met.fits;13.0367;26510.7;99.7397;0.170667
20000115125504848_TEST-R1_met.fits;17.2664;26502;90.8816;0.170667
20000115130230458_TEST-R1_met.fits;11.4664;26502;31.8602;0.0853333
20000115130243002_TEST-R1_met.fits;14.8972;26510.7;33.1393;0.256
20000115130343418_TEST-R1_met.fits;11.6618;26502;38.9504;0.0853333
20000115130402618_TEST-R1_met.fits;12.8827;26499;32.4635;0.170667
20000115130449978_TEST-R1_met.fits;14.8024;26499;30.1849;0.170667
20000115130911952_TEST-R1_met.fits;16.0074;26502;99.0119;0.256
20000115130918010_TEST-R1_met.fits;9.90306;26502;23.1489;0.0853333
20000115131429392_TEST-R1_met.fits;10.5029;26513.7;21.1396;0.0853333
20000115131626554_TEST-R1_met.fits;11.7539;26484.4;25.5015;0.768
20000115132219834_TEST-R1_met.fits;10.5288;26510.7;22.3635;0.0853333
20000115132254309_TEST-R1_met.fits;11.2257;26499;22.883;0.0853333
20000115132410597_TEST-R1_met.fits;16.4003;26484.4;41.7694;0.0853333
20000115132724048_TEST-R1_met.fits;14.0318;26499;46.9848;0.170667
20000115132829584_TEST-R1_met.fits;14.6594;26502;62.8219;0.170667
20000115133030672_TEST-R1_met.fits;10.5132;26458;21.5583;0.0853333
20000115133452645_TEST-R1_met.fits;12.2958;26534.2;26.1774;0.0853333
20000115133559376_TEST-R1_met.fits;15.1133;26496.1;145.713;0.426667
20000115133926992_TEST-R1_met.fits;10.4007;26455.1;21.0971;0.0853333
20000115134146426_TEST-R1_met.fits;13.9893;26502;54.6741;0.0853333
20000115134300752_TEST-R1_met.fits;10.888;26484.4;22.9608;0.0853333
20000115134440933_TEST-R1_met.fits;16.8044;26493.2;38.7114;0.170667
20000115134545872_TEST-R1_met.fits;10.8761;26466.8;22.8555;0.0853333
