# file name; noise; peak f.; mag.; duration
20000114214825701_TEST-R1_met.fits;21.9595;26507.8;44.9745;0.170667
20000114214951290_TEST-R1_met.fits;13.8299;26496.1;48.7014;0.170667
20000114215444325_TEST-R1_met.fits;12.5637;26499;32.8255;0.0853333
20000114215454821_TEST-R1_met.fits;18.9788;26519.5;76.8588;0.682667
20000114215638245_TEST-R1_met.fits;11.8452;26543;24.0053;0.0853333
20000114215905445_TEST-R1_met.fits;10.7525;26496.1;25.2596;0.0853333
20000114215930277_TEST-R1_met.fits;12.6464;26481.4;80.0522;0.0853333
20000114215936250_TEST-R1_met.fits;14.5805;26502;37.1994;0.0853333
20000114220045626_TEST-R1_met.fits;12.8883;26496.1;30.8082;0.0853333
20000114220117882_TEST-R1_met.fits;12.8592;26490.2;37.4405;0.170667
20000114220252005_TEST-R1_met.fits;13.0253;26493.2;45.3987;0.0853333
20000114220652133_TEST-R1_met.fits;15.6392;26504.9;87.8201;0.170667
20000114220808933_TEST-R1_met.fits;16.2231;26502;130.061;0.597333
20000114220905850_TEST-R1_met.fits;11.2814;26507.8;25.9302;0.170667
20000114221012325_TEST-R1_met.fits;12.691;26499;47.5379;0.0853333
20000114221516112_TEST-R1_met.fits;10.4893;26496.1;33.9753;33.1093
20000114221551354_TEST-R1_met.fits;11.4569;26496.1;30.0162;0.0853333
20000114221558352_TEST-R1_met.fits;15.534;26493.2;35.3444;0.0853333
20000114221750480_TEST-R1_met.fits;19.5644;26502;113.723;0.597333
20000114221807888_TEST-R1_met.fits;16.8868;26484.4;72.0157;0.170667
20000114221812922_TEST-R1_met.fits;13.2299;26499;28.0484;0.170667
20000114221832037_TEST-R1_met.fits;19.162;26499;39.2489;0.0853333
20000114221911034_TEST-R1_met.fits;12.1952;26487.3;30.9882;0.0853333
20000114222113402_TEST-R1_met.fits;15.0891;26484.4;31.5347;0.0853333
20000114222115706_TEST-R1_met.fits;14.0603;26504.9;32.1223;4.77867
20000114222124922_TEST-R1_met.fits;11.3776;26496.1;22.9697;0.0853333
20000114222314320_TEST-R1_met.fits;9.16099;26545.9;18.4534;0.0853333
20000114222339664_TEST-R1_met.fits;20.9327;26499;74.3616;0.0853333
20000114222353232_TEST-R1_met.fits;17.4214;26475.6;38.9872;0.0853333
20000114222627770_TEST-R1_met.fits;17.3653;26487.3;67.7402;1.28
20000114222637584_TEST-R1_met.fits;8.60116;26519.5;17.3336;0.0853333
20000114222709584_TEST-R1_met.fits;19.3288;26490.2;44.8669;0.256
20000114223226682_TEST-R1_met.fits;13.0278;26496.1;33.1734;0.0853333
20000114223656677_TEST-R1_met.fits;13.59;26507.8;57.8915;0.0853333
20000114223715365_TEST-R1_met.fits;12.8401;26516.6;38.4123;0.341333
20000114223916026_TEST-R1_met.fits;17.8343;26484.4;58.312;0.0853333
20000114224017125_TEST-R1_met.fits;9.31077;26502;19.9226;0.0853333
20000114224347386_TEST-R1_met.fits;16.726;26493.2;101.627;0.170667
