# file name; noise; peak f.; mag.; duration
20000115094618640_TEST-R1_met.fits;14.3043;26507.8;60.6483;0.426667
20000115094959824_TEST-R1_met.fits;12.9291;26525.4;31.6831;0.426667
20000115095236666_TEST-R1_met.fits;11.4323;26528.3;23.4101;0.0853333
20000115095328464_TEST-R1_met.fits;13.8099;26478.5;27.9723;0.0853333
20000115095713317_TEST-R1_met.fits;9.14205;26466.8;19.345;0.0853333
20000115100201744_TEST-R1_met.fits;15.1996;26513.7;37.1479;0.0853333
20000115100223674_TEST-R1_met.fits;11.0063;26502;22.137;0.0853333
20000115100306426_TEST-R1_met.fits;14.399;26510.7;41.6481;0.170667
20000115100342181_TEST-R1_met.fits;13.0438;26504.9;29.629;0.0853333
20000115100428090_TEST-R1_met.fits;18.2733;26502;55.2497;0.256
20000115100445157_TEST-R1_met.fits;16.1055;26499;37.5674;0.0853333
20000115100815504_TEST-R1_met.fits;11.2111;26460.9;22.5097;0.0853333
20000115101514576_TEST-R1_met.fits;14.8244;26499;41.3874;0.256
20000115101700133_TEST-R1_met.fits;13.4657;26507.8;43.0927;0.0853333
20000115101717200_TEST-R1_met.fits;12.6099;26502;26.0234;0.0853333
20000115102037392_TEST-R1_met.fits;18.0303;26507.8;37.8558;0.0853333
20000115102301093_TEST-R1_met.fits;12.3738;26502;33.2695;0.0853333
20000115102717093_TEST-R1_met.fits;18.3615;26502;45.5729;0.170667
20000115102745680_TEST-R1_met.fits;14.4307;26519.5;116.633;0.256
20000115102814778_TEST-R1_met.fits;14.1683;26507.8;34.2519;0.170667
20000115102930896_TEST-R1_met.fits;15.9354;26513.7;57.9348;0.170667
20000115103355258_TEST-R1_met.fits;9.92038;26455.1;20.6298;0.0853333
20000115103548154_TEST-R1_met.fits;14.3398;26504.9;29.8661;0.0853333
20000115103740282_TEST-R1_met.fits;17.4574;26499;59.8063;0.170667
20000115103942480_TEST-R1_met.fits;12.4896;26499;54.6278;0.256
20000115104138106_TEST-R1_met.fits;13.6779;26510.7;49.9512;0.170667
20000115104433125_TEST-R1_met.fits;11.3984;26469.7;23.7018;0.0853333
20000115104512208_TEST-R1_met.fits;14.6577;26510.7;31.8693;1.10933
