# file name; noise; peak f.; mag.; duration
20000115064716794_TEST-R1_met.fits;14.5825;26493.2;29.3132;0.0853333
20000115065229797_TEST-R1_met.fits;13.7228;26507.8;288.474;0.256
20000115065444026_TEST-R1_met.fits;12.1568;26502;28.5268;0.0853333
20000115065618746_TEST-R1_met.fits;10.1694;26449.2;23.4262;0.0853333
20000115065731024_TEST-R1_met.fits;10.0839;26449.2;20.4381;0.0853333
20000115070008378_TEST-R1_met.fits;12.3699;26499;96.072;0.170667
20000115070047973_TEST-R1_met.fits;16.8596;26499;70.8455;0.256
20000115070333946_TEST-R1_met.fits;10.6683;26487.3;21.7416;0.0853333
20000115070351184_TEST-R1_met.fits;13.6458;26507.8;47.8188;0.170667
20000115070651408_TEST-R1_met.fits;12.8382;26507.8;29.1152;0.0853333
20000115070955472_TEST-R1_met.fits;7.46199;26528.3;15.1485;0.0853333
20000115071200656_TEST-R1_met.fits;9.82777;26499;20.9491;0.0853333
20000115071402426_TEST-R1_met.fits;14.5019;26502;29.3615;0.170667
20000115071639696_TEST-R1_met.fits;15.5824;26522.5;35.1378;0.170667
20000115072050149_TEST-R1_met.fits;12.602;26504.9;30.524;0.0853333
20000115072103376_TEST-R1_met.fits;12.1635;26504.9;24.9178;0.0853333
20000115072443792_TEST-R1_met.fits;9.93848;26466.8;20.0132;0.0853333
20000115072820965_TEST-R1_met.fits;13.7531;26507.8;34.5614;0.170667
20000115072920442_TEST-R1_met.fits;11.4401;26504.9;34.3293;0.170667
20000115072933242_TEST-R1_met.fits;14.715;26502;35.8598;0.0853333
20000115073011557_TEST-R1_met.fits;9.47216;26513.7;20.2312;0.0853333
20000115073214864_TEST-R1_met.fits;13.4098;26513.7;33.5164;0.0853333
20000115073231333_TEST-R1_met.fits;13.1297;26510.7;33.921;0.170667
20000115073250960_TEST-R1_met.fits;11.2901;26499;33.2183;0.256
20000115073321765_TEST-R1_met.fits;7.87734;26452.1;19.2889;0.0853333
20000115073339088_TEST-R1_met.fits;14.2166;26502;108.53;0.256
20000115073418938_TEST-R1_met.fits;11.8513;26502;27.191;0.512
20000115073624890_TEST-R1_met.fits;30.6143;26469.7;69.7399;0.0853333
20000115073648698_TEST-R1_met.fits;11.6232;26522.5;24.0528;0.0853333
20000115073955493_TEST-R1_met.fits;14.0161;26504.9;86.8002;1.36533
20000115074151973_TEST-R1_met.fits;10.5706;26449.2;22.4134;0.0853333
20000115074320378_TEST-R1_met.fits;15.5321;26502;79.6217;0.256
20000115074326608_TEST-R1_met.fits;14.2533;26504.9;46.0092;0.256
20000115074356048_TEST-R1_met.fits;9.24179;26499;20.6013;0.0853333
