# file name; noise; peak f.; mag.; duration
20150929145959331_BPB-TEST-R1_met.fits;1.37274;26506.3;4.17379;0.341333
20150929150044899_BPB-TEST-R1_met.fits;1.35711;26504.9;3.62396;0.170667
20150929150129784_BPB-TEST-R1_met.fits;1.17466;26504.9;5.21167;0.341333
20150929150135246_BPB-TEST-R1_met.fits;1.09942;26507.8;4.0806;0.341333
20150929150046264_BPB-TEST-R1_snap.fits;1.28728;26499;1.18168;0
20150929150146339_BPB-TEST-R1_snap.fits;1.19583;26545.9;0.870624;0
20150929150309624_BPB-TEST-R1_met.fits;1.28073;26534.2;2.6454;0.170667
20150929150246414_BPB-TEST-R1_snap.fits;1.47782;26529.8;1.04311;0
20150929150346488_BPB-TEST-R1_snap.fits;1.47355;26510.7;1.0422;0
20150929150528376_BPB-TEST-R1_met.fits;1.33205;26507.8;4.29366;0.170667
20150929150446563_BPB-TEST-R1_snap.fits;1.4214;26482.9;1.01242;0
20150929150546638_BPB-TEST-R1_snap.fits;1.38197;26475.6;1.22753;0
20150929150646712_BPB-TEST-R1_snap.fits;1.52143;26455.1;1.77477;0
20150929150838158_BPB-TEST-R1_met.fits;1.38086;26503.4;3.57313;0.170667
20150929150746787_BPB-TEST-R1_snap.fits;1.33373;26506.3;1.36091;0
20150929150841400_BPB-TEST-R1_met.fits;1.34005;26502;3.18449;0.341333
20150929150846862_BPB-TEST-R1_snap.fits;1.38551;26458;1.19636;0
20150929150946936_BPB-TEST-R1_snap.fits;1.02552;26512.2;0.936812;0
20150929151100323_BPB-TEST-R1_met.fits;1.1357;26504.9;3.92258;0.170667
20150929151047011_BPB-TEST-R1_snap.fits;1.43494;26487.3;1.06928;0
20150929151153912_BPB-TEST-R1_met.fits;1.17677;26504.9;3.74531;0.170667
20150929151155960_BPB-TEST-R1_met.fits;1.54533;26515.1;4.57436;0.170667
20150929151147086_BPB-TEST-R1_snap.fits;1.51053;26516.6;0.970031;0
20150929151249550_BPB-TEST-R1_met.fits;1.23187;26493.2;3.39319;0.170667
20150929151300302_BPB-TEST-R1_met.fits;1.4319;26503.4;2.9897;0.170667
20150929151247160_BPB-TEST-R1_snap.fits;1.18095;26493.2;1.03338;0
20150929151344675_BPB-TEST-R1_met.fits;1.4032;26502;14.2166;0.512
20150929151413518_BPB-TEST-R1_met.fits;1.17174;26502;2.36119;0.170667
20150929151347235_BPB-TEST-R1_snap.fits;1.43004;26541.5;1.26334;0
20150929151501475_BPB-TEST-R1_met.fits;1.36526;26504.9;4.44319;0.170667
20150929151447310_BPB-TEST-R1_snap.fits;1.17513;26502;1.02016;0
20150929151547384_BPB-TEST-R1_snap.fits;1.37895;26496.1;1.386;0
20150929151652067_BPB-TEST-R1_met.fits;1.47632;26502;3.88422;0.170667
20150929151739171_BPB-TEST-R1_met.fits;1.43469;26504.9;16.6041;0.341333
20150929151647459_BPB-TEST-R1_snap.fits;1.39368;26494.6;1.03281;0
20150929151747534_BPB-TEST-R1_snap.fits;1.50527;26484.4;1.12465;0
20150929151851875_BPB-TEST-R1_met.fits;1.28969;26497.6;3.55478;0.170667
20150929151905358_BPB-TEST-R1_met.fits;1.54618;26507.8;3.90894;0.512
20150929151847608_BPB-TEST-R1_snap.fits;1.17061;26488.8;0.863063;0
20150929151947683_BPB-TEST-R1_snap.fits;1.13978;26529.8;1.05219;0
20150929152122744_BPB-TEST-R1_met.fits;1.17021;26503.4;2.57555;0.170667
20150929152126840_BPB-TEST-R1_met.fits;1.17432;26510.7;2.92797;0.170667
20150929152047758_BPB-TEST-R1_snap.fits;1.41169;26503.4;0.899384;0
20150929152142712_BPB-TEST-R1_met.fits;1.06481;26499;11.094;0.341333
20150929152225038_BPB-TEST-R1_met.fits;1.23465;26504.9;5.34234;1.70667
20150929152147832_BPB-TEST-R1_snap.fits;1.33336;26521;1.00278;0
20150929152307192_BPB-TEST-R1_met.fits;1.37619;26504.9;5.23131;1.70667
20150929152332280_BPB-TEST-R1_met.fits;1.33288;26510.7;4.05604;0.170667
20150929152335182_BPB-TEST-R1_met.fits;1.52429;26515.1;4.80543;0.512
20150929152247907_BPB-TEST-R1_snap.fits;1.32173;26525.4;0.990178;0
20150929152408803_BPB-TEST-R1_met.fits;1.44556;26503.4;3.71777;0.170667
20150929152434574_BPB-TEST-R1_met.fits;1.52091;26499;3.25003;0.170667
20150929152347982_BPB-TEST-R1_snap.fits;1.08307;26529.8;1.41353;0
20150929152506830_BPB-TEST-R1_met.fits;1.38756;26515.1;5.74054;0.341333
20150929152448056_BPB-TEST-R1_snap.fits;1.26051;26449.2;1.22322;0
20150929152548131_BPB-TEST-R1_snap.fits;1.45609;26544.4;0.942619;0
20150929152648206_BPB-TEST-R1_snap.fits;1.47275;26499;0.982061;0
20150929152802616_BPB-TEST-R1_met.fits;1.25507;26502;7.33532;0.170667
20150929152821902_BPB-TEST-R1_met.fits;1.54174;26503.4;3.67379;0.170667
20150929152828216_BPB-TEST-R1_met.fits;1.3153;26507.8;3.04385;0.170667
20150929152748280_BPB-TEST-R1_snap.fits;1.43696;26540;1.10274;0
20150929152919416_BPB-TEST-R1_met.fits;1.31446;26502;7.84179;0.170667
20150929152848355_BPB-TEST-R1_snap.fits;1.57187;26475.6;1.19674;0
20150929152947064_BPB-TEST-R1_met.fits;1.28868;26510.7;3.1294;0.170667
20150929153032120_BPB-TEST-R1_met.fits;1.27904;26503.4;3.78007;0.170667
20150929152948430_BPB-TEST-R1_snap.fits;1.22508;26465.3;1.37586;0
20150929153050894_BPB-TEST-R1_met.fits;1.39072;26504.9;3.59851;0.170667
20150929153105400_BPB-TEST-R1_met.fits;1.37716;26503.4;11.5044;0.341333
20150929153048504_BPB-TEST-R1_snap.fits;1.41737;26528.3;1.13446;0
20150929153148579_BPB-TEST-R1_snap.fits;1.48199;26545.9;1.28918;0
20150929153338830_BPB-TEST-R1_met.fits;1.19218;26506.3;3.25623;0.170667
20150929153248654_BPB-TEST-R1_snap.fits;1.53052;26449.2;1.03334;0
20150929153358968_BPB-TEST-R1_met.fits;1.23452;26504.9;3.67341;0.170667
20150929153413475_BPB-TEST-R1_met.fits;1.62849;26510.7;6.43842;0.170667
20150929153348728_BPB-TEST-R1_snap.fits;1.36789;26496.1;1.1614;0
20150929153446072_BPB-TEST-R1_met.fits;1.15365;26502;8.89219;0.341333
20150929153448803_BPB-TEST-R1_snap.fits;1.34922;26490.2;1.52905;0
20150929153632910_BPB-TEST-R1_met.fits;1.34506;26499;2.93532;0.170667
20150929153548878_BPB-TEST-R1_snap.fits;1.34203;26547.4;1.15263;0
20150929153648952_BPB-TEST-R1_snap.fits;1.28385;26494.6;1.1437;0
20150929153749027_BPB-TEST-R1_snap.fits;1.34433;26512.2;1.05563;0
20150929153845518_BPB-TEST-R1_met.fits;1.61062;26507.8;11.7455;0.853333
20150929153850979_BPB-TEST-R1_met.fits;1.38288;26504.9;3.14472;0.170667
20150929153912995_BPB-TEST-R1_met.fits;1.29885;26500.5;3.82733;0.170667
20150929153849102_BPB-TEST-R1_snap.fits;1.30106;26465.3;1.61621;0
20150929154016995_BPB-TEST-R1_met.fits;1.28253;26509.3;2.74886;0.170667
20150929154039523_BPB-TEST-R1_met.fits;1.51661;26491.7;3.41374;0.170667
20150929153949176_BPB-TEST-R1_snap.fits;1.45027;26449.2;1.21464;0
20150929154052494_BPB-TEST-R1_met.fits;1.33512;26493.2;3.85396;0.341333
20150929154049251_BPB-TEST-R1_snap.fits;1.2345;26469.7;1.33872;0
20150929154153251_BPB-TEST-R1_met.fits;1.30344;26500.5;9.64848;0.341333
20150929154158542_BPB-TEST-R1_met.fits;1.27634;26506.3;2.80294;0.170667
20150929154149326_BPB-TEST-R1_snap.fits;1.2837;26535.6;1.00567;0
20150929154325070_BPB-TEST-R1_met.fits;1.21713;26500.5;2.9011;0.170667
20150929154249400_BPB-TEST-R1_snap.fits;1.37363;26463.9;1.07437;0
20150929154358008_BPB-TEST-R1_met.fits;1.01994;26506.3;10.8622;0.512
20150929154403299_BPB-TEST-R1_met.fits;1.44319;26503.4;2.92908;0.170667
20150929154349475_BPB-TEST-R1_snap.fits;1.31751;26484.4;1.01438;0
20150929154449550_BPB-TEST-R1_snap.fits;1.65627;26531.2;1.19887;0
20150929154625806_BPB-TEST-R1_met.fits;1.21126;26506.3;3.59574;0.170667
20150929154642360_BPB-TEST-R1_met.fits;1.25548;26502;2.6955;0.170667
20150929154549624_BPB-TEST-R1_snap.fits;1.41407;26512.2;1.14624;0
20150929154649699_BPB-TEST-R1_snap.fits;1.39569;26507.8;1.18078;0
20150929154813326_BPB-TEST-R1_met.fits;1.38543;26510.7;2.96947;0.170667
20150929154827662_BPB-TEST-R1_met.fits;1.54837;26494.6;6.48228;0.512
20150929154833464_BPB-TEST-R1_met.fits;1.47699;26507.8;3.66302;0.341333
20150929154749774_BPB-TEST-R1_snap.fits;1.45875;26538.6;1.25557;0
20150929154848312_BPB-TEST-R1_met.fits;1.26666;26502;3.08544;0.170667
20150929154918691_BPB-TEST-R1_met.fits;1.43098;26449.2;5.59682;0.170667
20150929154849848_BPB-TEST-R1_snap.fits;1.30562;26497.6;1.55525;0
20150929154950435_BPB-TEST-R1_met.fits;1.44646;26500.5;9.09876;0.341333
20150929155030712_BPB-TEST-R1_met.fits;1.51897;26515.1;3.49237;0.341333
20150929155033614_BPB-TEST-R1_met.fits;1.55755;26512.2;11.0176;0.341333
20150929154949923_BPB-TEST-R1_snap.fits;1.28956;26509.3;1.18595;0
20150929155120206_BPB-TEST-R1_met.fits;1.19925;26500.5;4.1684;0.170667
20150929155049998_BPB-TEST-R1_snap.fits;1.36132;26472.7;0.946351;0
20150929155150072_BPB-TEST-R1_snap.fits;1.44051;26528.3;1.24745;0
20150929155315747_BPB-TEST-R1_met.fits;1.43115;26500.5;5.44287;0.341333
20150929155250147_BPB-TEST-R1_snap.fits;1.56631;26534.2;1.16366;0
20150929155350222_BPB-TEST-R1_snap.fits;1.28502;26509.3;1.12715;0
20150929155448078_BPB-TEST-R1_met.fits;1.24547;26502;2.61844;0.170667
20150929155500536_BPB-TEST-R1_met.fits;1.2612;26500.5;2.59837;0.170667
20150929155450296_BPB-TEST-R1_snap.fits;1.76273;26547.4;1.65691;0
20150929155634062_BPB-TEST-R1_met.fits;1.52113;26510.7;7.65362;0.170667
20150929155550371_BPB-TEST-R1_snap.fits;1.31646;26493.2;1.12264;0
20150929155715704_BPB-TEST-R1_met.fits;1.50015;26503.4;4.54577;0.170667
20150929155650446_BPB-TEST-R1_snap.fits;1.64904;26449.2;1.58828;0
20150929155839160_BPB-TEST-R1_met.fits;1.25505;26510.7;5.55276;0.341333
20150929155750520_BPB-TEST-R1_snap.fits;1.48814;26500.5;2.1799;0
20150929155850595_BPB-TEST-R1_snap.fits;1.31872;26453.6;1.09244;0
20150929155950670_BPB-TEST-R1_snap.fits;1.24998;26525.4;1.25805;0
