# file name; noise; peak f.; mag.; duration
20150929105954382_BPB-TEST-R1_met.fits;1.50445;26490.2;4.137;0.170667
20150929110019982_BPB-TEST-R1_met.fits;1.55756;26494.6;28.6949;0.512
20150929110046776_BPB-TEST-R1_met.fits;1.78808;26499;10.8451;0.341333
20150929110028344_BPB-TEST-R1_snap.fits;1.45984;26450.7;1.17965;0
20150929110130808_BPB-TEST-R1_met.fits;1.24884;26487.3;2.83286;0.170667
20150929110139854_BPB-TEST-R1_met.fits;1.90625;26522.5;3.88948;0.341333
20150929110216718_BPB-TEST-R1_met.fits;1.63616;26497.6;3.73616;0.170667
20150929110128419_BPB-TEST-R1_snap.fits;1.40956;26449.2;1.5865;0
20150929110228494_BPB-TEST-R1_snap.fits;1.02542;26477.1;1.02117;0
20150929110331982_BPB-TEST-R1_met.fits;1.34883;26485.8;10.3226;0.341333
20150929110328568_BPB-TEST-R1_snap.fits;1.6734;26453.6;1.39189;0
20150929110428643_BPB-TEST-R1_snap.fits;1.52007;26452.1;1.33381;0
20150929110548515_BPB-TEST-R1_met.fits;1.57726;26496.1;3.78859;0.341333
20150929110528718_BPB-TEST-R1_snap.fits;1.6171;26543;1.29754;0
20150929110630840_BPB-TEST-R1_met.fits;1.2662;26499;7.1848;0.341333
20150929110641934_BPB-TEST-R1_met.fits;1.43675;26500.5;9.22376;0.170667
20150929110652686_BPB-TEST-R1_met.fits;1.32816;26506.3;4.84462;0.341333
20150929110628792_BPB-TEST-R1_snap.fits;1.36545;26450.7;1.14428;0
20150929110749176_BPB-TEST-R1_met.fits;1.34769;26496.1;3.87091;0.341333
20150929110810851_BPB-TEST-R1_met.fits;1.53557;26487.3;8.54758;0.341333
20150929110814094_BPB-TEST-R1_met.fits;1.41782;26497.6;4.37899;0.170667
20150929110728867_BPB-TEST-R1_snap.fits;1.28118;26465.3;1.28563;0
20150929110856931_BPB-TEST-R1_met.fits;2.58003;26491.7;15.6354;0.341333
20150929110915704_BPB-TEST-R1_met.fits;1.31869;26490.2;3.72754;0.170667
20150929110828942_BPB-TEST-R1_snap.fits;1.5557;26528.3;1.33588;0
20150929110934990_BPB-TEST-R1_met.fits;1.39346;26497.6;4.67078;0.341333
20150929110957006_BPB-TEST-R1_met.fits;1.39239;26502;3.26845;0.170667
20150929110929016_BPB-TEST-R1_snap.fits;1.37873;26496.1;0.894195;0
20150929111104760_BPB-TEST-R1_met.fits;1.40299;26494.6;3.34022;0.341333
20150929111107320_BPB-TEST-R1_met.fits;1.52203;26496.1;4.22854;0.341333
20150929111121144_BPB-TEST-R1_met.fits;1.48653;26504.9;8.75624;0.341333
20150929111029091_BPB-TEST-R1_snap.fits;1.5089;26537.1;1.07462;0
20150929111140088_BPB-TEST-R1_met.fits;1.58431;26504.9;3.60422;0.170667
20150929111129166_BPB-TEST-R1_snap.fits;1.29015;26474.1;1.09903;0
20150929111226168_BPB-TEST-R1_met.fits;1.32252;26538.6;4.87319;2.56
20150929111251086_BPB-TEST-R1_met.fits;1.33765;26506.3;3.00028;0.682667
20150929111306275_BPB-TEST-R1_met.fits;1.48365;26510.7;3.72544;0.170667
20150929111229240_BPB-TEST-R1_snap.fits;1.38517;26529.8;1.23093;0
20150929111329315_BPB-TEST-R1_snap.fits;1.49803;26493.2;1.33245;0
20150929111429390_BPB-TEST-R1_snap.fits;1.35527;26471.2;1.2217;0
20150929111605646_BPB-TEST-R1_met.fits;1.66962;26493.2;3.92787;0.170667
20150929111529464_BPB-TEST-R1_snap.fits;1.55104;26481.4;1.14416;0
20150929111629539_BPB-TEST-R1_snap.fits;1.38842;26452.1;1.34848;0
20150929111748216_BPB-TEST-R1_met.fits;1.42196;26506.3;9.6647;1.36533
20150929111818424_BPB-TEST-R1_met.fits;1.27463;26506.3;3.1052;0.170667
20150929111729614_BPB-TEST-R1_snap.fits;1.53376;26496.1;2.43692;0
20150929111832078_BPB-TEST-R1_met.fits;1.52392;26500.5;5.04791;0.853333
20150929111852558_BPB-TEST-R1_met.fits;1.86601;26506.3;48.5412;0.512
20150929111829688_BPB-TEST-R1_snap.fits;1.472;26462.4;1.20086;0
20150929111929763_BPB-TEST-R1_snap.fits;1.59857;26453.6;1.38846;0
20150929112041955_BPB-TEST-R1_met.fits;1.41379;26506.3;8.31276;0.341333
20150929112049635_BPB-TEST-R1_met.fits;1.59438;26491.7;3.95541;0.170667
20150929112105848_BPB-TEST-R1_met.fits;1.30614;26496.1;4.90179;0.170667
20150929112029838_BPB-TEST-R1_snap.fits;1.43172;26460.9;1.23035;0
20150929112155342_BPB-TEST-R1_met.fits;1.52879;26503.4;6.02762;0.341333
20150929112129912_BPB-TEST-R1_snap.fits;1.36731;26504.9;1.18043;0
20150929112228451_BPB-TEST-R1_met.fits;1.2696;26493.2;4.86057;0.341333
20150929112259854_BPB-TEST-R1_met.fits;1.29084;26500.5;2.86701;0.170667
20150929112229987_BPB-TEST-R1_snap.fits;1.43083;26474.1;1.13179;0
20150929112330062_BPB-TEST-R1_snap.fits;1.56152;26458;1.04476;0
20150929112500856_BPB-TEST-R1_met.fits;1.26811;26504.9;2.75404;0.170667
20150929112430136_BPB-TEST-R1_snap.fits;1.17165;26534.2;1.20131;0
20150929112558542_BPB-TEST-R1_met.fits;1.22158;26481.4;2.63695;0.170667
20150929112613731_BPB-TEST-R1_met.fits;1.31032;26485.8;2.87563;0.341333
20150929112530211_BPB-TEST-R1_snap.fits;1.44328;26540;1.07325;0
20150929112628750_BPB-TEST-R1_met.fits;1.26282;26523.9;6.96099;0.341333
20150929112647352_BPB-TEST-R1_met.fits;1.38034;26496.1;3.28414;0.170667
20150929112711246_BPB-TEST-R1_met.fits;1.48088;26491.7;4.81819;0.341333
20150929112630286_BPB-TEST-R1_snap.fits;1.29854;26503.4;1.32391;0
20150929112730360_BPB-TEST-R1_snap.fits;1.31477;26460.9;1.186;0
20150929112837091_BPB-TEST-R1_met.fits;1.28486;26502;3.41744;0.170667
20150929112857230_BPB-TEST-R1_met.fits;1.16951;26507.8;2.52417;0.170667
20150929112830435_BPB-TEST-R1_snap.fits;1.35448;26488.8;1.19166;0
20150929112936312_BPB-TEST-R1_met.fits;1.10318;26497.6;2.25353;0.170667
20150929112940750_BPB-TEST-R1_met.fits;1.43858;26497.6;3.10438;0.170667
20150929113008739_BPB-TEST-R1_met.fits;1.10821;26507.8;2.23202;0.170667
20150929112930510_BPB-TEST-R1_snap.fits;1.28867;26522.5;1.11724;0
20150929113029048_BPB-TEST-R1_met.fits;1.58459;26494.6;4.72795;0.341333
20150929113036558_BPB-TEST-R1_met.fits;1.58963;26499;12.6971;0.682667
20150929113104718_BPB-TEST-R1_met.fits;1.09118;26502;2.38599;0.170667
20150929113111886_BPB-TEST-R1_met.fits;1.15666;26503.4;2.78279;0.170667
20150929113030584_BPB-TEST-R1_snap.fits;1.25431;26497.6;1.18153;0
20150929113130659_BPB-TEST-R1_snap.fits;1.3467;26525.4;0.899578;0
20150929113318691_BPB-TEST-R1_met.fits;1.27869;26491.7;3.12255;1.87733
20150929113230734_BPB-TEST-R1_snap.fits;1.35626;26500.5;1.24157;0
20150929113348046_BPB-TEST-R1_met.fits;1.17629;26487.3;12.3629;0.341333
20150929113330808_BPB-TEST-R1_snap.fits;1.45083;26543;1.08923;0
20150929113458019_BPB-TEST-R1_met.fits;1.42192;26510.7;4.38743;0.170667
20150929113512355_BPB-TEST-R1_met.fits;1.41569;26497.6;4.17428;0.170667
20150929113430883_BPB-TEST-R1_snap.fits;1.53557;26541.5;1.09151;0
20150929113525326_BPB-TEST-R1_met.fits;1.67935;26497.6;4.98358;0.341333
20150929113552803_BPB-TEST-R1_met.fits;1.5557;26506.3;7.12079;0.341333
20150929113607822_BPB-TEST-R1_met.fits;1.45568;26497.6;5.79453;0.341333
20150929113617891_BPB-TEST-R1_met.fits;1.5362;26484.4;12.5334;0.341333
20150929113530958_BPB-TEST-R1_snap.fits;1.58472;26537.1;1.47043;0
20150929113640078_BPB-TEST-R1_met.fits;1.43616;26500.5;3.24505;0.170667
20150929113701923_BPB-TEST-R1_met.fits;1.37195;26497.6;3.18578;0.341333
20150929113707214_BPB-TEST-R1_met.fits;1.53593;26499;5.16225;0.341333
20150929113631032_BPB-TEST-R1_snap.fits;1.55897;26463.9;1.53687;0
20150929113728718_BPB-TEST-R1_met.fits;1.38151;26490.2;3.01089;0.341333
20150929113809336_BPB-TEST-R1_met.fits;1.28712;26502;3.45455;0.170667
20150929113731107_BPB-TEST-R1_snap.fits;1.39252;26459.5;1.28104;0
20150929113831182_BPB-TEST-R1_snap.fits;1.68722;26500.5;1.27748;0
20150929113934499_BPB-TEST-R1_met.fits;1.76141;26497.6;5.17583;0.170667
20150929113941326_BPB-TEST-R1_met.fits;1.25007;26499;3.80359;0.170667
20150929113959587_BPB-TEST-R1_met.fits;1.57785;26484.4;9.20899;0.170667
20150929113931256_BPB-TEST-R1_snap.fits;1.61815;26493.2;1.16541;0
20150929114055736_BPB-TEST-R1_met.fits;1.23894;26490.2;2.98454;0.170667
20150929114110584_BPB-TEST-R1_met.fits;1.47643;26491.7;4.70114;0.170667
20150929114031331_BPB-TEST-R1_snap.fits;1.63836;26528.3;1.17681;0
20150929114133624_BPB-TEST-R1_met.fits;1.12928;26516.6;3.21363;7.50933
20150929114200248_BPB-TEST-R1_met.fits;1.28448;26468.3;4.11863;0.341333
20150929114131406_BPB-TEST-R1_snap.fits;1.3952;26526.9;1.0434;0
20150929114231480_BPB-TEST-R1_snap.fits;1.41786;26450.7;1.60501;0
20150929114345208_BPB-TEST-R1_met.fits;1.48061;26499;5.56949;0.341333
20150929114331555_BPB-TEST-R1_snap.fits;1.49377;26509.3;1.34862;0
20150929114431630_BPB-TEST-R1_snap.fits;1.333;26526.9;1.18084;0
20150929114539726_BPB-TEST-R1_met.fits;1.52172;26506.3;4.79044;0.170667
20150929114531704_BPB-TEST-R1_snap.fits;1.47137;26510.7;1.26038;0
20150929114722296_BPB-TEST-R1_met.fits;1.51287;26496.1;3.14855;0.170667
20150929114631779_BPB-TEST-R1_snap.fits;1.30644;26456.5;1.34181;0
20150929114732195_BPB-TEST-R1_met.fits;1.63577;26484.4;3.30857;0.170667
20150929114740046_BPB-TEST-R1_met.fits;1.4679;26500.5;4.70321;0.341333
20150929114814008_BPB-TEST-R1_met.fits;1.39051;26503.4;3.15504;0.170667
20150929114731854_BPB-TEST-R1_snap.fits;1.42552;26475.6;1.28318;0
20150929114903331_BPB-TEST-R1_met.fits;1.46551;26475.6;3.23048;0.341333
20150929114906744_BPB-TEST-R1_met.fits;1.75154;26493.2;11.7006;0.341333
20150929114924664_BPB-TEST-R1_met.fits;1.44914;26468.3;4.27275;0.170667
20150929114831928_BPB-TEST-R1_snap.fits;1.51409;26509.3;1.19884;0
20150929114933710_BPB-TEST-R1_met.fits;1.34365;26494.6;42.1993;0.682667
20150929114945315_BPB-TEST-R1_met.fits;1.14364;26491.7;3.15723;0.170667
20150929115004430_BPB-TEST-R1_met.fits;1.39923;26504.9;3.30849;0.170667
20150929114932003_BPB-TEST-R1_snap.fits;1.31738;26482.9;1.28891;0
20150929115047608_BPB-TEST-R1_met.fits;1.15321;26504.9;2.76011;0.170667
20150929115112014_BPB-TEST-R1_met.fits;1.30229;26488.8;7.75771;0.341333
20150929115032078_BPB-TEST-R1_snap.fits;1.33888;26496.1;1.0011;0
20150929115154168_BPB-TEST-R1_met.fits;1.28479;26488.8;3.49609;0.341333
20150929115132152_BPB-TEST-R1_snap.fits;1.33975;26493.2;1.25249;0
20150929115237518_BPB-TEST-R1_met.fits;1.96136;26507.8;9.56154;0.170667
20150929115306702_BPB-TEST-R1_met.fits;1.41141;26494.6;4.2701;0.341333
20150929115316942_BPB-TEST-R1_met.fits;1.22514;26507.8;3.5006;0.170667
20150929115320014_BPB-TEST-R1_met.fits;1.50519;26516.6;4.87177;0.341333
20150929115232227_BPB-TEST-R1_snap.fits;1.34753;26519.5;1.28228;0
20150929115349880_BPB-TEST-R1_met.fits;1.47322;26497.6;31.9988;0.512
20150929115422819_BPB-TEST-R1_met.fits;1.44512;26499;3.34564;0.170667
20150929115332302_BPB-TEST-R1_snap.fits;1.51067;26475.6;1.44273;0
20150929115432376_BPB-TEST-R1_snap.fits;1.48498;26480;1.13992;0
20150929115543032_BPB-TEST-R1_met.fits;1.2812;26497.6;2.84387;0.170667
20150929115532451_BPB-TEST-R1_snap.fits;1.34367;26450.7;1.0616;0
20150929115629112_BPB-TEST-R1_met.fits;1.53146;26487.3;9.56613;0.341333
20150929115632526_BPB-TEST-R1_snap.fits;1.34712;26531.2;1.20089;0
20150929115817315_BPB-TEST-R1_met.fits;1.3538;26472.7;3.81883;0.341333
20150929115732600_BPB-TEST-R1_snap.fits;1.31021;26490.2;1.2372;0
20150929115835576_BPB-TEST-R1_met.fits;1.48291;26496.1;3.26951;0.170667
20150929115842574_BPB-TEST-R1_met.fits;1.59284;26493.2;4.51476;0.341333
20150929115832675_BPB-TEST-R1_snap.fits;1.1962;26544.4;1.41072;0
20150929115932750_BPB-TEST-R1_snap.fits;1.47174;26543;1.22924;0
