#timestamp,LO_Frequency 
1443506415.0,286046998.5
1443506415.9,286046998.5
1443506435.9,286047002.2
1443506455.8,286047001.1
1443506475.7,286046998.3
1443506495.6,286047000.0
1443506515.6,286047000.3
1443506535.5,286047000.9
1443506555.4,286047000.8
1443506575.3,286046999.1
1443506595.3,286046998.6
1443506615.2,286046999.9
1443506635.1,286047000.0
1443506655.0,286047000.4
1443506656.0,286047000.4
1443506675.9,286047000.8
1443506695.8,286046998.7
1443506715.8,286047000.6
1443506735.7,286047000.7
1443506755.6,286046998.5
1443506775.6,286047000.6
1443506795.5,286046998.2
1443506815.5,286047002.6
1443506835.4,286046996.9
1443506855.3,286046999.8
1443506875.2,286047002.6
1443506895.2,286046998.3
1443506915.1,286047000.7
1443506916.0,286047000.7
1443506935.0,286046998.2
1443506935.9,286046998.2
1443506955.9,286047002.5
1443506975.8,286046998.2
1443506995.7,286047000.1
1443507015.6,286047000.0
1443507035.6,286046999.9
1443507055.5,286047000.2
1443507075.4,286047000.6
1443507095.3,286047000.5
1443507115.3,286047000.7
1443507135.2,286046999.0
1443507155.1,286046998.5
1443507175.0,286046999.8
1443507176.0,286046999.8
1443507195.9,286047002.0
1443507215.8,286047000.7
1443507235.7,286046998.9
1443507255.7,286047000.5
1443507275.6,286046998.6
1443507295.5,286047000.4
1443507315.4,286047000.9
1443507335.4,286047000.8
1443507355.3,286046998.7
1443507375.2,286047001.1
1443507395.1,286046999.4
1443507415.1,286046998.3
1443507416.0,286046998.3
1443507435.9,286047003.5
1443507455.8,286046998.2
1443507475.7,286047000.2
1443507495.7,286046999.7
1443507515.6,286047002.4
1443507535.5,286046998.7
1443507555.4,286047001.2
1443507575.4,286046998.9
1443507595.3,286046999.9
1443507615.2,286047000.3
1443507635.1,286047001.2
1443507655.1,286046999.4
1443507656.0,286046999.4
1443507675.0,286047000.9
1443507675.9,286047000.9
1443507695.8,286046999.4
1443507715.8,286046998.7
1443507735.7,286047001.0
1443507755.6,286046998.9
1443507775.5,286047000.8
1443507795.5,286046998.4
1443507815.4,286046999.9
1443507835.3,286047000.4
1443507855.3,286047000.7
1443507875.2,286046999.0
1443507895.1,286047001.2
1443507915.0,286046996.9
1443507915.9,286046996.9
1443507935.9,286047002.9
1443507955.8,286047002.6
1443507975.1,286046999.2
1443507976.0,286046999.2
1443507995.9,286047000.4
1443508015.8,286046998.2
1443508035.7,286047002.2
1443508055.7,286046998.2
1443508075.6,286047000.3
1443508095.5,286047000.0
1443508115.4,286047000.3
1443508135.4,286047000.4
1443508155.3,286047001.2
1443508175.2,286046998.4
1443508195.1,286047000.3
1443508215.1,286047001.2
1443508216.0,286047001.2
1443508235.0,286046997.2
1443508235.9,286046997.2
1443508255.8,286047001.8
1443508275.8,286047000.4
1443508295.7,286047001.0
1443508315.6,286046998.4
1443508335.5,286047000.4
1443508355.5,286047000.8
1443508375.4,286046999.5
1443508395.3,286046998.5
1443508415.3,286046998.2
1443508435.2,286047003.8
1443508455.1,286046998.9
1443508475.0,286047001.0
1443508475.9,286047001.0
1443508495.9,286046996.8
1443508515.8,286047000.5
1443508535.7,286047001.1
1443508555.7,286046999.2
1443508575.6,286046999.0
1443508595.5,286046998.2
1443508615.5,286046999.9
1443508635.4,286046999.9
1443508655.3,286047000.3
1443508675.2,286046998.5
1443508695.2,286047002.8
1443508715.1,286046999.5
1443508735.0,286046999.4
1443508735.9,286046999.4
1443508755.9,286046998.5
1443508775.8,286047000.2
1443508795.7,286047000.3
1443508815.6,286047000.7
1443508835.6,286046998.6
1443508855.5,286047000.6
1443508875.4,286047001.2
1443508895.3,286046999.5
1443508915.3,286046999.0
1443508935.2,286047001.2
1443508955.1,286046998.9
1443508975.0,286046998.4
1443508975.9,286046998.4
1443508995.9,286047001.8
1443509015.8,286047000.9
1443509035.7,286046998.6
1443509055.6,286047000.0
1443509075.6,286047000.1
1443509095.5,286047000.8
1443509115.4,286046998.7
1443509135.3,286047000.9
1443509155.3,286046998.7
1443509175.2,286047000.9
1443509195.1,286046998.9
1443509215.0,286046998.4
1443509216.0,286046998.4
1443509235.9,286047004.3
1443509255.8,286046996.5
1443509275.7,286047002.7
1443509295.7,286046999.3
1443509315.6,286046998.6
1443509335.5,286047000.0
1443509355.4,286046999.8
1443509375.4,286047000.0
1443509395.3,286047000.3
1443509415.2,286047001.0
1443509435.1,286047000.9
1443509455.1,286046996.9
1443509456.0,286046996.9
1443509475.9,286047003.7
1443509495.8,286047000.5
1443509515.8,286046998.1
1443509535.7,286047002.6
1443509555.6,286046992.2
1443509575.5,286047002.9
1443509595.5,286047002.2
1443509615.4,286047002.6
1443509635.3,286046997.6
1443509655.2,286046996.2
1443509675.2,286047000.3
1443509695.1,286047002.8
1443509696.0,286047002.8
1443509715.0,286046997.8
1443509715.9,286046997.8
1443509735.9,286047002.5
1443509755.8,286046998.7
1443509775.7,286046998.2
1443509795.6,286047002.8
1443509815.6,286046999.0
1443509835.5,286046998.1
1443509855.4,286047000.6
1443509875.3,286046998.5
1443509895.3,286047002.8
1443509915.2,286046996.7
1443509935.1,286047002.8
1443509955.0,286046996.8
1443509956.0,286046996.8
1443509975.9,286047003.0
1443509995.8,286046999.7
