# file name; noise; peak f.; mag.; duration
20150929095933859_BPB-TEST-R1_met.fits;1.34524;26496.1;3.88687;0.170667
20150929095942051_BPB-TEST-R1_met.fits;1.33768;26497.6;8.40603;1.19467
20150929100107043_BPB-TEST-R1_met.fits;1.45133;26513.7;2.91007;0.170667
20150929100023864_BPB-TEST-R1_snap.fits;1.534;26502;1.13997;0
20150929100117283_BPB-TEST-R1_met.fits;1.67697;26494.6;8.519;0.341333
20150929100143224_BPB-TEST-R1_met.fits;1.46119;26507.8;3.98408;0.170667
20150929100123939_BPB-TEST-R1_snap.fits;1.49326;26544.4;1.15284;0
20150929100224014_BPB-TEST-R1_snap.fits;1.51523;26491.7;1.09113;0
20150929100324088_BPB-TEST-R1_snap.fits;1.71251;26490.2;1.32603;0
20150929100424163_BPB-TEST-R1_snap.fits;1.63991;26469.7;1.52895;0
20150929100528675_BPB-TEST-R1_met.fits;1.57261;26525.4;3.42981;0.341333
20150929100524238_BPB-TEST-R1_snap.fits;1.57679;26496.1;1.30574;0
20150929100631139_BPB-TEST-R1_met.fits;1.91265;26481.4;8.36303;0.170667
20150929100716024_BPB-TEST-R1_met.fits;1.41013;26477.1;2.87289;0.170667
20150929100624312_BPB-TEST-R1_snap.fits;1.69999;26463.9;1.48087;0
20150929100809272_BPB-TEST-R1_met.fits;1.46078;26494.6;4.07929;0.170667
20150929100724387_BPB-TEST-R1_snap.fits;1.39385;26519.5;1.35737;0
20150929100824462_BPB-TEST-R1_snap.fits;1.60321;26472.7;1.07995;0
20150929100929656_BPB-TEST-R1_met.fits;1.24399;26507.8;2.83976;0.170667
20150929100924536_BPB-TEST-R1_snap.fits;1.57592;26537.1;1.12585;0
20150929101033486_BPB-TEST-R1_met.fits;1.29949;26494.6;3.83933;0.170667
20150929101042360_BPB-TEST-R1_met.fits;1.41997;26497.6;4.17449;0.170667
20150929101056014_BPB-TEST-R1_met.fits;1.50299;26496.1;8.31684;0.341333
20150929101024611_BPB-TEST-R1_snap.fits;1.54378;26507.8;1.26246;0
20150929101141411_BPB-TEST-R1_met.fits;1.38303;26499;4.57073;0.170667
20150929101158648_BPB-TEST-R1_met.fits;1.6038;26523.9;5.03003;0.170667
20150929101124686_BPB-TEST-R1_snap.fits;1.39989;26502;1.23128;0
20150929101235342_BPB-TEST-R1_met.fits;1.53925;26493.2;3.62685;0.170667
20150929101311864_BPB-TEST-R1_met.fits;1.35532;26506.3;4.96503;0.341333
20150929101224760_BPB-TEST-R1_snap.fits;1.48371;26516.6;1.51471;0
20150929101319544_BPB-TEST-R1_met.fits;1.33515;26518.1;4.28484;0.170667
20150929101351118_BPB-TEST-R1_met.fits;1.50982;26487.3;3.07966;0.170667
20150929101324835_BPB-TEST-R1_snap.fits;1.4754;26502;1.50291;0
20150929101421667_BPB-TEST-R1_met.fits;1.04678;26522.5;2.26321;0.170667
20150929101424910_BPB-TEST-R1_snap.fits;1.36582;26449.2;0.971062;0
20150929101535736_BPB-TEST-R1_met.fits;1.57668;26493.2;3.33132;0.341333
20150929101554680_BPB-TEST-R1_met.fits;1.57938;26491.7;4.35059;0.170667
20150929101610552_BPB-TEST-R1_met.fits;1.22535;26485.8;7.04432;1.36533
20150929101524984_BPB-TEST-R1_snap.fits;1.56456;26485.8;1.33627;0
20150929101638883_BPB-TEST-R1_met.fits;1.21106;26499;2.70112;0.170667
20150929101625059_BPB-TEST-R1_snap.fits;1.49457;26450.7;1.67555;0
20150929101808312_BPB-TEST-R1_met.fits;1.40228;26499;9.06262;0.341333
20150929101725134_BPB-TEST-R1_snap.fits;1.48189;26503.4;1.51099;0
20150929101825208_BPB-TEST-R1_snap.fits;1.44829;26462.4;1.40277;0
20150929101941326_BPB-TEST-R1_met.fits;1.41393;26477.1;8.19234;0.341333
20150929101925283_BPB-TEST-R1_snap.fits;1.46894;26516.6;1.40146;0
20150929102040888_BPB-TEST-R1_met.fits;1.33395;26509.3;2.6726;0.170667
20150929102025358_BPB-TEST-R1_snap.fits;1.29892;26534.2;1.43108;0
20150929102125432_BPB-TEST-R1_snap.fits;1.4755;26450.7;1.76578;0
20150929102225507_BPB-TEST-R1_snap.fits;1.46404;26538.6;1.15223;0
20150929102327288_BPB-TEST-R1_met.fits;1.40702;26510.7;3.77298;0.341333
20150929102410638_BPB-TEST-R1_met.fits;1.45638;26494.6;3.49974;0.170667
20150929102325582_BPB-TEST-R1_snap.fits;1.24045;26462.4;1.49207;0
20150929102427704_BPB-TEST-R1_met.fits;1.3694;26494.6;2.76934;0.341333
20150929102457742_BPB-TEST-R1_met.fits;1.17313;26494.6;2.63653;0.170667
20150929102517880_BPB-TEST-R1_met.fits;1.22655;26490.2;4.14097;0.341333
20150929102425656_BPB-TEST-R1_snap.fits;1.55658;26478.5;1.12581;0
20150929102525731_BPB-TEST-R1_snap.fits;1.25837;26493.2;1.35649;0
20150929102650552_BPB-TEST-R1_met.fits;1.48734;26503.4;6.24358;0.512
20150929102702328_BPB-TEST-R1_met.fits;1.31443;26497.6;3.53341;0.170667
20150929102625806_BPB-TEST-R1_snap.fits;1.27771;26478.5;1.27265;0
20150929102737998_BPB-TEST-R1_met.fits;1.42216;26526.9;2.86686;0.170667
20150929102800526_BPB-TEST-R1_met.fits;1.3632;26494.6;3.52222;0.170667
20150929102725880_BPB-TEST-R1_snap.fits;1.38255;26482.9;1.62709;0
20150929102823736_BPB-TEST-R1_met.fits;1.42364;26497.6;4.08088;0.341333
20150929102825955_BPB-TEST-R1_snap.fits;1.21986;26482.9;1.33293;0
20150929102945144_BPB-TEST-R1_met.fits;1.38419;26502;6.11767;0.170667
20150929103017400_BPB-TEST-R1_met.fits;1.3285;26481.4;2.67235;0.170667
20150929102926030_BPB-TEST-R1_snap.fits;1.39011;26497.6;1.27111;0
20150929103038051_BPB-TEST-R1_met.fits;1.28971;26493.2;3.7546;0.341333
20150929103026104_BPB-TEST-R1_snap.fits;1.53506;26468.3;1.31439;0
20150929103126179_BPB-TEST-R1_snap.fits;1.46484;26500.5;1.12247;0
20150929103303630_BPB-TEST-R1_met.fits;1.18139;26510.7;3.59386;0.170667
20150929103226254_BPB-TEST-R1_snap.fits;1.40966;26497.6;1.58606;0
20150929103330424_BPB-TEST-R1_met.fits;1.28792;26493.2;3.00433;0.170667
20150929103400803_BPB-TEST-R1_met.fits;1.35877;26480;5.25769;0.170667
20150929103403875_BPB-TEST-R1_met.fits;1.37552;26509.3;2.9971;0.170667
20150929103418894_BPB-TEST-R1_met.fits;1.3145;26502;2.79802;0.170667
20150929103326328_BPB-TEST-R1_snap.fits;1.59873;26504.9;1.13047;0
20150929103426403_BPB-TEST-R1_snap.fits;1.6315;26537.1;1.39012;0
20150929103526307_BPB-TEST-R1_met.fits;1.38566;26490.2;7.54325;0.170667
20150929103526478_BPB-TEST-R1_snap.fits;1.5013;26453.6;1.46843;0
20150929103631843_BPB-TEST-R1_met.fits;1.31761;26490.2;3.07101;0.170667
20150929103626552_BPB-TEST-R1_snap.fits;1.32295;26513.7;1.16831;0
20150929103752398_BPB-TEST-R1_met.fits;1.32619;26481.4;3.22073;0.170667
20150929103754616_BPB-TEST-R1_met.fits;1.69341;26504.9;5.47566;0.170667
20150929103726627_BPB-TEST-R1_snap.fits;1.30617;26485.8;1.08911;0
20150929103833358_BPB-TEST-R1_met.fits;1.47233;26502;6.10882;0.512
20150929103837454_BPB-TEST-R1_met.fits;1.26792;26500.5;4.16028;0.512
20150929103826702_BPB-TEST-R1_snap.fits;1.40069;26526.9;1.20953;0
20150929103939747_BPB-TEST-R1_met.fits;1.10254;26516.6;2.426;0.853333
20150929103926776_BPB-TEST-R1_snap.fits;1.38244;26459.5;1.18579;0
20150929104111054_BPB-TEST-R1_met.fits;1.49347;26477.1;3.0712;0.170667
20150929104026851_BPB-TEST-R1_snap.fits;1.53463;26512.2;1.14278;0
20150929104126926_BPB-TEST-R1_met.fits;1.37563;26502;3.74352;0.170667
20150929104141432_BPB-TEST-R1_met.fits;1.3743;26504.9;3.13685;0.170667
20150929104126926_BPB-TEST-R1_snap.fits;1.26763;26507.8;1.01258;0
20150929104234680_BPB-TEST-R1_met.fits;1.60462;26497.6;3.58399;0.170667
20150929104250211_BPB-TEST-R1_met.fits;1.30986;26450.7;3.01532;0.170667
20150929104227000_BPB-TEST-R1_snap.fits;1.33607;26497.6;1.50442;0
20150929104406158_BPB-TEST-R1_met.fits;1.28535;26504.9;3.41816;0.170667
20150929104327075_BPB-TEST-R1_snap.fits;1.49622;26487.3;2.36516;0
20150929104422712_BPB-TEST-R1_met.fits;1.31002;26481.4;2.86364;0.170667
20150929104427150_BPB-TEST-R1_snap.fits;1.54523;26540;1.37026;0
20150929104521763_BPB-TEST-R1_met.fits;1.41482;26499;3.28546;0.170667
20150929104556067_BPB-TEST-R1_met.fits;1.54973;26490.2;4.06663;0.170667
20150929104527224_BPB-TEST-R1_snap.fits;1.06535;26547.4;1.31726;0
20150929104621155_BPB-TEST-R1_met.fits;1.49854;26477.1;9.74116;0.341333
20150929104647950_BPB-TEST-R1_met.fits;1.43574;26502;3.48958;0.170667
20150929104627299_BPB-TEST-R1_snap.fits;1.45138;26463.9;1.16209;0
20150929104804238_BPB-TEST-R1_met.fits;1.52204;26490.2;3.11051;0.341333
20150929104818232_BPB-TEST-R1_met.fits;1.39067;26494.6;4.35781;0.341333
20150929104727374_BPB-TEST-R1_snap.fits;1.49959;26535.6;1.1422;0
20150929104846904_BPB-TEST-R1_met.fits;1.52652;26493.2;3.62012;0.170667
20150929104827448_BPB-TEST-R1_snap.fits;1.54571;26482.9;1.34878;0
20150929104920526_BPB-TEST-R1_met.fits;1.41534;26487.3;11.9185;2.048
20150929104950904_BPB-TEST-R1_met.fits;1.23583;26496.1;5.38961;0.170667
20150929104955683_BPB-TEST-R1_met.fits;1.57337;26494.6;3.52981;0.170667
20150929104927523_BPB-TEST-R1_snap.fits;1.5162;26547.4;1.17591;0
20150929105103438_BPB-TEST-R1_met.fits;1.342;26488.8;3.60371;0.341333
20150929105027598_BPB-TEST-R1_snap.fits;1.43697;26471.2;1.27698;0
20150929105214094_BPB-TEST-R1_met.fits;1.31929;26494.6;3.11403;0.682667
20150929105127672_BPB-TEST-R1_snap.fits;1.69031;26499;1.11137;0
20150929105241230_BPB-TEST-R1_met.fits;1.62985;26509.3;4.0722;0.170667
20150929105306830_BPB-TEST-R1_met.fits;1.52478;26500.5;3.94288;0.341333
20150929105227747_BPB-TEST-R1_snap.fits;1.50941;26502;1.56322;0
20150929105323726_BPB-TEST-R1_met.fits;1.48593;26513.7;4.35162;0.170667
20150929105327822_BPB-TEST-R1_snap.fits;1.53672;26475.6;1.08152;0
20150929105427896_BPB-TEST-R1_snap.fits;1.54394;26458;1.45338;0
20150929105527971_BPB-TEST-R1_snap.fits;1.39339;26541.5;1.42471;0
20150929105653134_BPB-TEST-R1_met.fits;1.27407;26481.4;3.15858;0.170667
20150929105719758_BPB-TEST-R1_met.fits;1.39732;26497.6;4.61218;0.170667
20150929105628046_BPB-TEST-R1_snap.fits;1.44945;26543;1.39633;0
20150929105721976_BPB-TEST-R1_met.fits;1.40001;26493.2;4.01746;0.341333
20150929105804984_BPB-TEST-R1_met.fits;1.49716;26496.1;5.59294;0.170667
20150929105818979_BPB-TEST-R1_met.fits;1.46168;26497.6;3.96749;0.853333
20150929105728120_BPB-TEST-R1_snap.fits;1.47007;26526.9;1.94165;0
20150929105828195_BPB-TEST-R1_snap.fits;1.41961;26531.2;1.12972;0
20150929105928270_BPB-TEST-R1_snap.fits;1.53784;26535.6;1.09616;0
