# file name; noise; peak f.; mag.; duration
20150929080048184_BPB-TEST-R1_met.fits;1.598;26475.6;4.08942;0.341333
20150929080014904_BPB-TEST-R1_snap.fits;1.35995;26506.3;1.59741;0
20150929080131022_BPB-TEST-R1_met.fits;1.49676;26500.5;3.10628;0.170667
20150929080142798_BPB-TEST-R1_met.fits;1.58607;26509.3;5.71108;0.512
20150929080114979_BPB-TEST-R1_snap.fits;1.39996;26538.6;1.26962;0
20150929080215054_BPB-TEST-R1_snap.fits;1.69394;26515.1;1.67274;0
20150929080315128_BPB-TEST-R1_snap.fits;1.53411;26512.2;1.42997;0
20150929080409059_BPB-TEST-R1_met.fits;1.56641;26485.8;5.74476;0.512
20150929080414691_BPB-TEST-R1_met.fits;1.59676;26482.9;3.58493;0.170667
20150929080415203_BPB-TEST-R1_snap.fits;1.75651;26537.1;1.86091;0
20150929080508792_BPB-TEST-R1_met.fits;1.72061;26502;10.461;0.170667
20150929080515278_BPB-TEST-R1_snap.fits;1.76257;26474.1;1.4404;0
20150929080615352_BPB-TEST-R1_snap.fits;1.63799;26474.1;1.36479;0
20150929080749219_BPB-TEST-R1_met.fits;1.59942;26507.8;9.29969;0.512
20150929080752120_BPB-TEST-R1_met.fits;1.73277;26503.4;13.3434;0.341333
20150929080715427_BPB-TEST-R1_snap.fits;1.63273;26507.8;1.77329;0
20150929080823694_BPB-TEST-R1_met.fits;1.49961;26496.1;3.22449;0.170667
20150929080838200_BPB-TEST-R1_met.fits;1.7966;26518.1;4.1666;0.170667
20150929080815502_BPB-TEST-R1_snap.fits;1.65766;26506.3;1.61614;0
20150929080922232_BPB-TEST-R1_met.fits;1.5189;26502;11.619;0.341333
20150929080936568_BPB-TEST-R1_met.fits;1.55232;26482.9;3.87441;0.170667
20150929080941006_BPB-TEST-R1_met.fits;1.45461;26519.5;3.70366;0.170667
20150929080915576_BPB-TEST-R1_snap.fits;1.62228;26526.9;1.54525;0
20150929081107363_BPB-TEST-R1_met.fits;1.69802;26491.7;4.19923;0.170667
20150929081015651_BPB-TEST-R1_snap.fits;1.72969;26516.6;1.43133;0
20150929081115726_BPB-TEST-R1_snap.fits;1.77609;26490.2;1.77212;0
20150929081226894_BPB-TEST-R1_met.fits;1.64946;26512.2;4.80723;1.36533
20150929081301027_BPB-TEST-R1_met.fits;1.56845;26504.9;3.26202;0.170667
20150929081215800_BPB-TEST-R1_snap.fits;1.78679;26488.8;1.60689;0
20150929081355128_BPB-TEST-R1_met.fits;1.73602;26503.4;11.4736;0.512
20150929081315875_BPB-TEST-R1_snap.fits;1.54557;26493.2;1.7946;0
20150929081415950_BPB-TEST-R1_snap.fits;1.62855;26488.8;1.603;0
20150929081517902_BPB-TEST-R1_met.fits;1.58868;26507.8;7.09613;0.512
20150929081544867_BPB-TEST-R1_met.fits;1.48777;26507.8;14.9786;0.682667
20150929081516024_BPB-TEST-R1_snap.fits;1.58036;26455.1;1.8266;0
20150929081616099_BPB-TEST-R1_snap.fits;1.57727;26529.8;1.44667;0
20150929081716174_BPB-TEST-R1_snap.fits;1.44285;26513.7;1.28051;0
20150929081816248_BPB-TEST-R1_snap.fits;1.56831;26459.5;1.77858;0
20150929081913422_BPB-TEST-R1_met.fits;1.46582;26509.3;4.52102;0.341333
20150929081933731_BPB-TEST-R1_met.fits;1.72994;26506.3;6.05329;0.341333
20150929081916323_BPB-TEST-R1_snap.fits;1.86699;26460.9;1.43986;0
20150929082026808_BPB-TEST-R1_met.fits;1.62347;26499;3.53759;0.170667
20150929082053432_BPB-TEST-R1_met.fits;1.48392;26490.2;4.03604;0.170667
20150929082107939_BPB-TEST-R1_met.fits;1.49804;26481.4;3.35414;0.170667
20150929082016398_BPB-TEST-R1_snap.fits;1.55632;26507.8;1.66904;0
20150929082116472_BPB-TEST-R1_snap.fits;1.85145;26484.4;1.15814;0
20150929082216547_BPB-TEST-R1_snap.fits;1.47947;26497.6;1.57923;0
20150929082326691_BPB-TEST-R1_met.fits;1.87224;26506.3;6.59357;0.341333
20150929082316622_BPB-TEST-R1_snap.fits;1.56341;26535.6;1.37182;0
20150929082419256_BPB-TEST-R1_met.fits;1.86118;26497.6;32.6496;0.853333
20150929082506872_BPB-TEST-R1_met.fits;1.50172;26523.9;4.87695;0.682667
20150929082416696_BPB-TEST-R1_snap.fits;1.5046;26545.9;1.37869;0
20150929082516771_BPB-TEST-R1_met.fits;1.55507;26516.6;5.37841;0.170667
20150929082538275_BPB-TEST-R1_met.fits;1.54538;26506.3;3.57781;0.341333
20150929082609507_BPB-TEST-R1_met.fits;1.48402;26484.4;4.84474;0.170667
20150929082516771_BPB-TEST-R1_snap.fits;1.38153;26518.1;1.27489;0
20150929082706680_BPB-TEST-R1_met.fits;1.40794;26497.6;3.74153;0.170667
20150929082616846_BPB-TEST-R1_snap.fits;1.53899;26490.2;1.69335;0
20150929082716920_BPB-TEST-R1_snap.fits;1.51168;26475.6;1.03755;0
20150929082834574_BPB-TEST-R1_met.fits;1.51255;26480;3.10276;0.170667
20150929082852664_BPB-TEST-R1_met.fits;1.82407;26497.6;3.81852;0.170667
20150929082816995_BPB-TEST-R1_snap.fits;1.6968;26516.6;1.37336;0
20150929082911608_BPB-TEST-R1_met.fits;1.68229;26463.9;4.42772;0.170667
20150929082917070_BPB-TEST-R1_snap.fits;1.69887;26529.8;1.10636;0
20150929083010659_BPB-TEST-R1_met.fits;1.58173;26506.3;3.94755;0.170667
20150929083031822_BPB-TEST-R1_met.fits;1.71109;26510.7;4.35078;0.341333
20150929083017144_BPB-TEST-R1_snap.fits;1.5297;26459.5;1.51519;0
20150929083117219_BPB-TEST-R1_snap.fits;1.41893;26469.7;1.33966;0
20150929083217294_BPB-TEST-R1_snap.fits;1.81022;26499;1.13992;0
20150929083330680_BPB-TEST-R1_met.fits;1.46109;26491.7;4.01264;0.170667
20150929083341091_BPB-TEST-R1_met.fits;1.50219;26499;3.86443;0.341333
20150929083317368_BPB-TEST-R1_snap.fits;1.70388;26452.1;1.67921;0
20150929083417443_BPB-TEST-R1_snap.fits;1.78364;26515.1;1.4119;0
20150929083511886_BPB-TEST-R1_met.fits;1.84878;26482.9;11.1144;0.341333
20150929083541411_BPB-TEST-R1_met.fits;1.48986;26502;3.69555;0.341333
20150929083517518_BPB-TEST-R1_snap.fits;1.85138;26499;1.36013;0
20150929083617592_BPB-TEST-R1_snap.fits;1.75463;26507.8;1.37827;0
20150929083715790_BPB-TEST-R1_met.fits;1.79466;26518.1;5.07019;0.170667
20150929083731662_BPB-TEST-R1_met.fits;1.63508;26512.2;4.97844;0.170667
20150929083754360_BPB-TEST-R1_met.fits;1.6011;26481.4;7.87031;1.536
20150929083759651_BPB-TEST-R1_met.fits;1.73234;26496.1;7.28441;0.170667
20150929083717667_BPB-TEST-R1_snap.fits;1.59048;26538.6;1.15919;0
20150929083817742_BPB-TEST-R1_snap.fits;1.76554;26535.6;1.25251;0
20150929083917816_BPB-TEST-R1_snap.fits;1.69483;26502;1.00461;0
20150929084017891_BPB-TEST-R1_snap.fits;1.45203;26471.2;1.33927;0
20150929084117966_BPB-TEST-R1_snap.fits;1.46744;26507.8;1.38281;0
20150929084304291_BPB-TEST-R1_met.fits;1.43552;26504.9;8.4909;0.512
20150929084218040_BPB-TEST-R1_snap.fits;1.65308;26547.4;1.23169;0
20150929084410510_BPB-TEST-R1_met.fits;1.55897;26523.9;3.7885;0.170667
20150929084318115_BPB-TEST-R1_snap.fits;1.59064;26488.8;1.54853;0
20150929084423822_BPB-TEST-R1_met.fits;1.39497;26503.4;2.97544;0.170667
20150929084418190_BPB-TEST-R1_snap.fits;1.78255;26500.5;1.13851;0
20150929084512120_BPB-TEST-R1_met.fits;1.57711;26496.1;3.93591;0.341333
20150929084606222_BPB-TEST-R1_met.fits;1.51542;26504.9;3.03192;0.170667
20150929084518264_BPB-TEST-R1_snap.fits;1.66001;26504.9;1.60525;0
20150929084703224_BPB-TEST-R1_met.fits;1.63933;26507.8;6.12044;0.170667
20150929084618339_BPB-TEST-R1_snap.fits;1.54628;26477.1;1.06093;0
20150929084711928_BPB-TEST-R1_met.fits;1.81638;26484.4;7.7003;0.170667
20150929084718414_BPB-TEST-R1_snap.fits;1.62057;26513.7;1.79958;0
20150929084820024_BPB-TEST-R1_met.fits;1.40593;26512.2;10.0815;1.36533
20150929084818488_BPB-TEST-R1_snap.fits;1.66095;26541.5;1.07861;0
20150929085000376_BPB-TEST-R1_met.fits;1.57818;26515.1;4.35151;0.170667
20150929084918563_BPB-TEST-R1_snap.fits;1.54194;26499;1.30485;0
20150929085027342_BPB-TEST-R1_met.fits;2.05923;26502;5.58901;0.512
20150929085042531_BPB-TEST-R1_met.fits;1.60137;26499;4.72822;0.170667
20150929085110350_BPB-TEST-R1_met.fits;1.36385;26512.2;3.08527;0.170667
20150929085018638_BPB-TEST-R1_snap.fits;1.71517;26506.3;1.52869;0
20150929085153699_BPB-TEST-R1_met.fits;1.68698;26481.4;4.93206;0.341333
20150929085205646_BPB-TEST-R1_met.fits;1.47301;26482.9;3.10079;0.341333
20150929085118712_BPB-TEST-R1_snap.fits;1.77213;26534.2;1.43108;0
20150929085218787_BPB-TEST-R1_snap.fits;1.36959;26544.4;1.04398;0
20150929085318862_BPB-TEST-R1_snap.fits;1.87194;26496.1;1.31466;0
20150929085418936_BPB-TEST-R1_snap.fits;1.71202;26516.6;1.57391;0
20150929085526179_BPB-TEST-R1_met.fits;1.67055;26507.8;3.59471;0.170667
20150929085519011_BPB-TEST-R1_snap.fits;1.49367;26519.5;1.27953;0
20150929085659022_BPB-TEST-R1_met.fits;1.52192;26502;3.35799;0.170667
20150929085619086_BPB-TEST-R1_snap.fits;1.57885;26499;1.25624;0
20150929085716942_BPB-TEST-R1_met.fits;1.41334;26510.7;3.23314;0.170667
20150929085719160_BPB-TEST-R1_snap.fits;1.54451;26496.1;1.26293;0
20150929085826915_BPB-TEST-R1_met.fits;1.59605;26482.9;10.7269;0.682667
20150929085819235_BPB-TEST-R1_snap.fits;1.57372;26502;1.2501;0
20150929085919310_BPB-TEST-R1_snap.fits;1.30143;26463.9;1.45152;0
