# file name; noise; peak f.; mag.; duration
20150929045849784_BPB-TEST-R1_met.fits;1.73931;26506.3;5.2723;0.170667
20150929045947640_BPB-TEST-R1_met.fits;1.59962;26499;4.03694;0.341333
20150929045955832_BPB-TEST-R1_met.fits;1.49736;26488.8;5.53543;0.341333
20150929050020920_BPB-TEST-R1_met.fits;1.88973;26504.9;13.0941;0.682667
20150929050048568_BPB-TEST-R1_met.fits;1.42994;26493.2;5.21238;0.170667
20150929050001464_BPB-TEST-R1_snap.fits;1.69946;26460.9;1.58331;0
20150929050101539_BPB-TEST-R1_snap.fits;1.51464;26519.5;1.66995;0
20150929050201614_BPB-TEST-R1_snap.fits;1.51202;26528.3;1.48254;0
20150929050301688_BPB-TEST-R1_snap.fits;1.59081;26497.6;1.23932;0
20150929050424803_BPB-TEST-R1_met.fits;1.90725;26487.3;7.29555;0.341333
20150929050401763_BPB-TEST-R1_snap.fits;1.85703;26491.7;1.7542;0
20150929050501838_BPB-TEST-R1_snap.fits;1.87333;26523.9;1.46088;0
20150929050643555_BPB-TEST-R1_met.fits;1.70385;26502;7.41412;0.170667
20150929050601912_BPB-TEST-R1_snap.fits;1.69603;26528.3;1.26357;0
20150929050733048_BPB-TEST-R1_met.fits;1.66221;26499;4.45936;0.170667
20150929050701987_BPB-TEST-R1_snap.fits;1.71323;26523.9;1.45908;0
20150929050756771_BPB-TEST-R1_met.fits;1.79294;26538.6;9.32224;0.341333
20150929050832270_BPB-TEST-R1_met.fits;1.69144;26513.7;4.28835;0.170667
20150929050802062_BPB-TEST-R1_snap.fits;2.00014;26519.5;1.12883;0
20150929050856846_BPB-TEST-R1_met.fits;1.75028;26509.3;5.67207;0.341333
20150929050942584_BPB-TEST-R1_met.fits;1.636;26513.7;4.52343;0.170667
20150929050902136_BPB-TEST-R1_snap.fits;1.49932;26526.9;1.88952;0
20150929051025934_BPB-TEST-R1_met.fits;1.82149;26494.6;4.24358;0.341333
20150929051002211_BPB-TEST-R1_snap.fits;1.63057;26534.2;1.65611;0
20150929051103822_BPB-TEST-R1_met.fits;1.66325;26493.2;9.04113;0.341333
20150929051102286_BPB-TEST-R1_snap.fits;1.67136;26493.2;1.30284;0
20150929051204238_BPB-TEST-R1_met.fits;1.39609;26509.3;9.88718;0.170667
20150929051253048_BPB-TEST-R1_met.fits;1.79123;26504.9;12.7274;0.512
20150929051202360_BPB-TEST-R1_snap.fits;2.03138;26463.9;1.94427;0
20150929051308067_BPB-TEST-R1_met.fits;1.68456;26485.8;5.73576;0.170667
20150929051312504_BPB-TEST-R1_met.fits;1.64284;26503.4;7.11091;0.341333
20150929051331790_BPB-TEST-R1_met.fits;1.81987;26497.6;4.30815;0.512
20150929051302435_BPB-TEST-R1_snap.fits;1.57674;26474.1;1.82251;0
20150929051400803_BPB-TEST-R1_met.fits;1.51315;26494.6;4.37161;0.512
20150929051402510_BPB-TEST-R1_snap.fits;1.46073;26459.5;1.34604;0
20150929051502584_BPB-TEST-R1_snap.fits;1.87295;26488.8;1.48328;0
20150929051602659_BPB-TEST-R1_snap.fits;1.72042;26460.9;0.959638;0
20150929051712632_BPB-TEST-R1_met.fits;1.35426;26506.3;2.83507;0.170667
20150929051735502_BPB-TEST-R1_met.fits;1.65527;26502;3.75365;0.512
20150929051702734_BPB-TEST-R1_snap.fits;1.74104;26459.5;1.82502;0
20150929051840355_BPB-TEST-R1_met.fits;1.68479;26504.9;3.37391;0.341333
20150929051802808_BPB-TEST-R1_snap.fits;1.40022;26485.8;1.27296;0
20150929051920462_BPB-TEST-R1_met.fits;1.76608;26502;7.87681;0.341333
20150929051902883_BPB-TEST-R1_snap.fits;1.61386;26456.5;1.61487;0
20150929052011832_BPB-TEST-R1_met.fits;1.65206;26502;3.82672;0.170667
20150929052002958_BPB-TEST-R1_snap.fits;2.00894;26512.2;2.03092;0
20150929052103032_BPB-TEST-R1_snap.fits;1.56268;26507.8;2.83115;0
20150929052158499_BPB-TEST-R1_met.fits;1.70846;26506.3;4.73863;0.170667
20150929052246456_BPB-TEST-R1_met.fits;1.75891;26506.3;3.69146;0.170667
20150929052203107_BPB-TEST-R1_snap.fits;1.57542;26477.1;1.26444;0
20150929052331000_BPB-TEST-R1_met.fits;1.59418;26502;3.54464;0.341333
20150929052333731_BPB-TEST-R1_met.fits;1.38423;26516.6;4.82944;0.170667
20150929052303182_BPB-TEST-R1_snap.fits;1.76994;26509.3;1.19506;0
20150929052403256_BPB-TEST-R1_snap.fits;1.55242;26490.2;1.49237;0
20150929052503331_BPB-TEST-R1_snap.fits;1.55787;26516.6;1.45874;0
20150929052613304_BPB-TEST-R1_met.fits;1.69111;26502;6.45322;0.341333
20150929052619790_BPB-TEST-R1_met.fits;1.65168;26491.7;7.0932;0.341333
20150929052622520_BPB-TEST-R1_met.fits;1.47691;26499;5.83568;0.341333
20150929052603406_BPB-TEST-R1_snap.fits;1.9185;26538.6;1.70536;0
20150929052703480_BPB-TEST-R1_snap.fits;1.5482;26487.3;1.68238;0
20150929052808675_BPB-TEST-R1_met.fits;1.84661;26499;4.8952;0.341333
20150929052820963_BPB-TEST-R1_met.fits;1.49002;26510.7;5.04794;0.682667
20150929052840590_BPB-TEST-R1_met.fits;1.50348;26497.6;3.25846;0.170667
20150929052852878_BPB-TEST-R1_met.fits;1.17618;26523.9;2.66564;1.19467
20150929052803555_BPB-TEST-R1_snap.fits;1.50462;26497.6;1.25806;0
20150929052902606_BPB-TEST-R1_met.fits;1.7034;26503.4;4.64807;1.36533
20150929052918307_BPB-TEST-R1_met.fits;1.74771;26500.5;4.98868;0.170667
20150929052935886_BPB-TEST-R1_met.fits;2.10483;26540;5.00971;0.170667
20150929052903630_BPB-TEST-R1_snap.fits;1.93232;26535.6;1.70139;0
20150929053014798_BPB-TEST-R1_met.fits;1.42585;26500.5;3.30606;0.512
20150929053003704_BPB-TEST-R1_snap.fits;1.51244;26450.7;1.55234;0
20150929053103779_BPB-TEST-R1_snap.fits;1.5426;26456.5;1.4671;0
20150929053205390_BPB-TEST-R1_met.fits;1.50651;26494.6;4.35829;1.36533
20150929053210168_BPB-TEST-R1_met.fits;1.66651;26471.2;3.45621;0.170667
20150929053244472_BPB-TEST-R1_met.fits;1.59153;26496.1;3.25293;0.170667
20150929053203854_BPB-TEST-R1_snap.fits;1.85081;26491.7;1.3201;0
20150929053357176_BPB-TEST-R1_met.fits;1.50588;26488.8;6.87747;0.170667
20150929053303928_BPB-TEST-R1_snap.fits;1.8237;26462.4;1.61794;0
20150929053437454_BPB-TEST-R1_met.fits;1.84825;26509.3;9.9289;0.341333
20150929053451619_BPB-TEST-R1_met.fits;1.79335;26516.6;3.65711;0.170667
20150929053404003_BPB-TEST-R1_snap.fits;1.78031;26484.4;1.61114;0
20150929053531384_BPB-TEST-R1_met.fits;1.68832;26487.3;5.45157;0.170667
20150929053545379_BPB-TEST-R1_met.fits;1.68731;26515.1;3.59675;0.170667
20150929053554254_BPB-TEST-R1_met.fits;1.63134;26497.6;7.49221;0.341333
20150929053504078_BPB-TEST-R1_snap.fits;1.50921;26523.9;1.43412;0
20150929053639822_BPB-TEST-R1_met.fits;1.44326;26510.7;3.23803;0.170667
20150929053604152_BPB-TEST-R1_snap.fits;1.56114;26523.9;1.4403;0
20150929053700643_BPB-TEST-R1_met.fits;1.73353;26512.2;5.51783;0.170667
20150929053728462_BPB-TEST-R1_met.fits;1.58239;26478.5;5.26858;0.170667
20150929053704227_BPB-TEST-R1_snap.fits;1.58692;26518.1;1.48666;0
20150929053831779_BPB-TEST-R1_met.fits;1.57905;26497.6;11.0639;0.341333
20150929053804302_BPB-TEST-R1_snap.fits;1.371;26521;1.32203;0
20150929053907790_BPB-TEST-R1_met.fits;1.38928;26503.4;4.37327;0.512
20150929053917006_BPB-TEST-R1_met.fits;1.58252;26500.5;7.90746;0.170667
20150929053904376_BPB-TEST-R1_snap.fits;1.55927;26545.9;1.63066;0
20150929054026979_BPB-TEST-R1_met.fits;1.47925;26507.8;3.30508;0.170667
20150929054030563_BPB-TEST-R1_met.fits;1.8407;26512.2;7.56548;0.341333
20150929054004451_BPB-TEST-R1_snap.fits;1.38412;26525.4;1.34236;0
20150929054131662_BPB-TEST-R1_met.fits;1.56969;26484.4;3.95994;0.170667
20150929054104526_BPB-TEST-R1_snap.fits;1.46733;26525.4;1.30488;0
20150929054223032_BPB-TEST-R1_met.fits;1.52147;26503.4;3.11704;0.170667
20150929054204600_BPB-TEST-R1_snap.fits;1.37573;26488.8;1.17427;0
20150929054317475_BPB-TEST-R1_met.fits;1.76392;26506.3;7.43259;0.341333
20150929054304675_BPB-TEST-R1_snap.fits;1.74984;26521;1.56754;0
20150929054404750_BPB-TEST-R1_snap.fits;1.43371;26482.9;1.44948;0
20150929054518307_BPB-TEST-R1_met.fits;1.43969;26494.6;3.64415;0.512
20150929054543395_BPB-TEST-R1_met.fits;1.59012;26490.2;5.97319;0.170667
20150929054550051_BPB-TEST-R1_met.fits;1.46414;26512.2;3.12026;0.170667
20150929054504824_BPB-TEST-R1_snap.fits;1.51077;26482.9;1.14293;0
20150929054610531_BPB-TEST-R1_met.fits;1.5701;26503.4;6.16579;0.170667
20150929054628451_BPB-TEST-R1_met.fits;1.46033;26487.3;19.0217;0.341333
20150929054643811_BPB-TEST-R1_met.fits;1.59079;26485.8;11.6548;0.341333
20150929054604899_BPB-TEST-R1_snap.fits;1.61528;26490.2;1.66035;0
20150929054715384_BPB-TEST-R1_met.fits;1.63473;26507.8;3.37659;0.170667
20150929054704974_BPB-TEST-R1_snap.fits;1.56895;26460.9;1.54062;0
20150929054812558_BPB-TEST-R1_met.fits;1.7042;26490.2;5.58425;0.170667
20150929054805048_BPB-TEST-R1_snap.fits;1.54722;26481.4;1.53066;0
20150929054905123_BPB-TEST-R1_snap.fits;1.3649;26512.2;1.56558;0
20150929055006563_BPB-TEST-R1_met.fits;1.50259;26519.5;5.95797;0.341333
20150929055005198_BPB-TEST-R1_snap.fits;1.6614;26518.1;1.38837;0
20150929055111587_BPB-TEST-R1_met.fits;1.51266;26507.8;5.37269;0.341333
20150929055133774_BPB-TEST-R1_met.fits;1.42644;26493.2;3.84913;0.341333
20150929055135992_BPB-TEST-R1_met.fits;1.39479;26503.4;5.78526;1.024
20150929055105272_BPB-TEST-R1_snap.fits;1.64684;26528.3;1.41927;0
20150929055229070_BPB-TEST-R1_met.fits;1.42944;26504.9;20.3566;0.341333
20150929055252280_BPB-TEST-R1_met.fits;1.48641;26502;4.40393;0.170667
20150929055205347_BPB-TEST-R1_snap.fits;1.54799;26471.2;1.15797;0
20150929055303203_BPB-TEST-R1_met.fits;1.82539;26487.3;6.00405;0.170667
20150929055307982_BPB-TEST-R1_met.fits;1.58037;26500.5;9.72755;0.341333
20150929055347918_BPB-TEST-R1_met.fits;1.50019;26484.4;4.08056;0.170667
20150929055305422_BPB-TEST-R1_snap.fits;1.60195;26500.5;1.26111;0
20150929055452600_BPB-TEST-R1_met.fits;1.48485;26477.1;5.43091;0.170667
20150929055405496_BPB-TEST-R1_snap.fits;1.40546;26468.3;1.41295;0
20150929055504718_BPB-TEST-R1_met.fits;1.51557;26485.8;7.94618;0.170667
20150929055505571_BPB-TEST-R1_snap.fits;1.44317;26522.5;1.45074;0
20150929055605646_BPB-TEST-R1_snap.fits;1.2748;26521;1.27329;0
20150929055705720_BPB-TEST-R1_snap.fits;1.87106;26537.1;1.59374;0
20150929055838563_BPB-TEST-R1_met.fits;1.55997;26500.5;4.9123;0.682667
20150929055805795_BPB-TEST-R1_snap.fits;1.71435;26487.3;1.78264;0
20150929055905870_BPB-TEST-R1_snap.fits;1.78405;26528.3;1.18638;0
