# file name; noise; peak f.; mag.; duration
20150929225845603_BPB-TEST-R1_met.fits;1.46683;26488.8;4.18449;0.341333
20150929230009571_BPB-TEST-R1_met.fits;1.62318;26500.5;3.81036;0.341333
20150929230017080_BPB-TEST-R1_met.fits;1.4009;26484.4;19.2706;0.341333
20150929230022030_BPB-TEST-R1_snap.fits;1.46185;26488.8;0.934373;0
20150929230135928_BPB-TEST-R1_met.fits;1.35794;26502;3.82341;0.170667
20150929230122104_BPB-TEST-R1_snap.fits;1.58056;26463.9;1.51679;0
20150929230221496_BPB-TEST-R1_met.fits;1.54615;26478.5;12.3869;0.341333
20150929230251192_BPB-TEST-R1_met.fits;1.43112;26493.2;4.22837;0.512
20150929230222179_BPB-TEST-R1_snap.fits;1.60388;26490.2;1.01749;0
20150929230347342_BPB-TEST-R1_met.fits;1.55937;26497.6;12.57;0.682667
20150929230351779_BPB-TEST-R1_met.fits;1.63903;26490.2;3.75782;0.170667
20150929230322254_BPB-TEST-R1_snap.fits;1.65603;26532.7;1.33059;0
20150929230449464_BPB-TEST-R1_met.fits;1.53884;26513.7;5.60882;0.170667
20150929230422328_BPB-TEST-R1_snap.fits;1.80625;26474.1;1.01382;0
20150929230522403_BPB-TEST-R1_snap.fits;1.62244;26504.9;1.36429;0
20150929230653539_BPB-TEST-R1_met.fits;1.64207;26519.5;3.37977;0.170667
20150929230657294_BPB-TEST-R1_met.fits;1.96389;26466.8;4.15244;0.170667
20150929230710947_BPB-TEST-R1_met.fits;1.67641;26512.2;4.96129;0.682667
20150929230622478_BPB-TEST-R1_snap.fits;1.46007;26493.2;1.90669;0
20150929230724942_BPB-TEST-R1_met.fits;1.43275;26496.1;2.93071;0.170667
20150929230744398_BPB-TEST-R1_met.fits;1.53472;26500.5;4.11937;0.170667
20150929230802318_BPB-TEST-R1_met.fits;1.58561;26496.1;3.35;0.170667
20150929230722552_BPB-TEST-R1_snap.fits;1.36566;26545.9;1.2773;0
20150929230859491_BPB-TEST-R1_met.fits;1.7365;26490.2;9.18331;0.512
20150929230822627_BPB-TEST-R1_snap.fits;1.61848;26456.5;1.23064;0
20150929230952227_BPB-TEST-R1_met.fits;1.40005;26494.6;4.3506;0.170667
20150929230922702_BPB-TEST-R1_snap.fits;1.4554;26518.1;1.22464;0
20150929231053838_BPB-TEST-R1_met.fits;1.69123;26504.9;7.69479;0.341333
20150929231022776_BPB-TEST-R1_snap.fits;1.625;26494.6;1.28102;0
20150929231141112_BPB-TEST-R1_met.fits;1.36686;26485.8;2.9526;0.170667
20150929231154595_BPB-TEST-R1_met.fits;1.69424;26484.4;5.33998;0.170667
20150929231212344_BPB-TEST-R1_met.fits;1.72217;26488.8;4.10149;0.170667
20150929231122851_BPB-TEST-R1_snap.fits;1.81143;26463.9;1.4256;0
20150929231216782_BPB-TEST-R1_met.fits;1.57639;26466.8;3.36479;0.170667
20150929231218830_BPB-TEST-R1_met.fits;1.62763;26496.1;3.39816;0.170667
20150929231222243_BPB-TEST-R1_met.fits;1.67429;26475.6;5.11623;0.170667
20150929231222926_BPB-TEST-R1_snap.fits;1.73748;26535.6;1.3063;0
20150929231350307_BPB-TEST-R1_met.fits;1.45009;26497.6;8.29845;0.341333
20150929231323000_BPB-TEST-R1_snap.fits;1.48047;26516.6;1.53368;0
20150929231423075_BPB-TEST-R1_snap.fits;1.35009;26490.2;1.41508;0
20150929231523150_BPB-TEST-R1_snap.fits;1.3316;26532.7;1.3301;0
20150929231623224_BPB-TEST-R1_snap.fits;1.10553;26472.7;1.47559;0
20150929231746851_BPB-TEST-R1_met.fits;1.67355;26491.7;12.4874;1.70667
20150929231751630_BPB-TEST-R1_met.fits;1.54828;26500.5;4.1632;0.341333
20150929231723299_BPB-TEST-R1_snap.fits;1.66026;26547.4;1.82056;0
20150929231903651_BPB-TEST-R1_met.fits;1.59279;26499;4.48074;0.341333
20150929231823374_BPB-TEST-R1_snap.fits;1.45259;26491.7;1.30618;0
20150929231923619_BPB-TEST-R1_met.fits;1.27481;26503.4;6.54679;0.170667
20150929231956387_BPB-TEST-R1_met.fits;1.34193;26519.5;3.44569;0.170667
20150929231923448_BPB-TEST-R1_snap.fits;1.59712;26469.7;1.37273;0
20150929232021646_BPB-TEST-R1_met.fits;1.44989;26466.8;2.95022;0.170667
20150929232049635_BPB-TEST-R1_met.fits;1.40986;26481.4;6.66209;0.341333
20150929232023523_BPB-TEST-R1_snap.fits;1.5921;26515.1;0.987682;0
20150929232123598_BPB-TEST-R1_snap.fits;1.56467;26460.9;1.30412;0
20150929232223672_BPB-TEST-R1_snap.fits;1.54182;26516.6;1.32351;0
20150929232318456_BPB-TEST-R1_met.fits;1.4306;26488.8;6.00889;0.341333
20150929232337230_BPB-TEST-R1_met.fits;1.61726;26500.5;7.4615;0.170667
20150929232323747_BPB-TEST-R1_snap.fits;1.64858;26504.9;1.36147;0
20150929232423822_BPB-TEST-R1_snap.fits;1.31769;26509.3;1.19585;0
20150929232517923_BPB-TEST-R1_met.fits;1.65216;26532.7;3.66493;0.170667
20150929232605198_BPB-TEST-R1_met.fits;1.70777;26521;7.49154;0.341333
20150929232609976_BPB-TEST-R1_met.fits;1.43247;26506.3;6.44498;0.341333
20150929232612195_BPB-TEST-R1_met.fits;1.47183;26504.9;3.8118;0.512
20150929232523896_BPB-TEST-R1_snap.fits;1.64016;26487.3;1.03921;0
20150929232623971_BPB-TEST-R1_snap.fits;1.46372;26482.9;1.14758;0
20150929232727800_BPB-TEST-R1_met.fits;1.51924;26493.2;3.27499;0.341333
20150929232724046_BPB-TEST-R1_snap.fits;1.56692;26531.2;1.33713;0
20150929232824120_BPB-TEST-R1_snap.fits;1.68946;26491.7;1.22219;0
20150929233006350_BPB-TEST-R1_met.fits;1.39347;26488.8;2.92978;0.170667
20150929232924195_BPB-TEST-R1_snap.fits;1.36156;26519.5;1.16308;0
20150929233024270_BPB-TEST-R1_snap.fits;1.33753;26449.2;1.94167;0
20150929233124344_BPB-TEST-R1_snap.fits;1.77464;26503.4;1.66402;0
20150929233249678_BPB-TEST-R1_met.fits;1.55261;26493.2;4.19371;0.170667
20150929233224419_BPB-TEST-R1_snap.fits;1.59607;26504.9;1.63098;0
20150929233328931_BPB-TEST-R1_met.fits;1.51199;26493.2;6.77936;0.170667
20150929233324494_BPB-TEST-R1_snap.fits;1.65244;26469.7;1.39485;0
20150929233424568_BPB-TEST-R1_snap.fits;1.59392;26513.7;1.97097;0
20150929233520376_BPB-TEST-R1_met.fits;1.66868;26493.2;3.85742;0.170667
20150929233539662_BPB-TEST-R1_met.fits;1.73435;26488.8;4.70755;0.341333
20150929233524643_BPB-TEST-R1_snap.fits;1.94957;26509.3;1.43806;0
20150929233624718_BPB-TEST-R1_snap.fits;1.78742;26529.8;1.23708;0
20150929233731619_BPB-TEST-R1_met.fits;1.638;26506.3;11.4949;0.682667
20150929233802851_BPB-TEST-R1_met.fits;1.57066;26485.8;3.36146;0.170667
20150929233724792_BPB-TEST-R1_snap.fits;1.53355;26499;1.06457;0
20150929233838179_BPB-TEST-R1_met.fits;1.3857;26496.1;5.00625;0.170667
20150929233824867_BPB-TEST-R1_snap.fits;1.4772;26469.7;1.05617;0
20150929233922552_BPB-TEST-R1_met.fits;1.38679;26494.6;3.1266;0.341333
20150929233924942_BPB-TEST-R1_snap.fits;1.54893;26513.7;0.852834;0
20150929234025016_BPB-TEST-R1_snap.fits;1.46644;26475.6;1.18028;0
20150929234125091_BPB-TEST-R1_snap.fits;1.55113;26452.1;1.24865;0
20150929234225166_BPB-TEST-R1_snap.fits;1.54251;26502;1.63524;0
20150929234325240_BPB-TEST-R1_snap.fits;1.34239;26482.9;1.40726;0
20150929234440334_BPB-TEST-R1_met.fits;1.7126;26500.5;4.28697;0.341333
20150929234449891_BPB-TEST-R1_met.fits;1.38143;26494.6;3.25728;0.170667
20150929234425315_BPB-TEST-R1_snap.fits;1.48202;26515.1;1.38141;0
20150929234525390_BPB-TEST-R1_snap.fits;1.3448;26468.3;1.11319;0
20150929234700622_BPB-TEST-R1_met.fits;1.23044;26477.1;2.75945;0.170667
20150929234625464_BPB-TEST-R1_snap.fits;1.54739;26490.2;1.49377;0
20150929234738510_BPB-TEST-R1_met.fits;1.29549;26497.6;3.35167;0.170667
20150929234725539_BPB-TEST-R1_snap.fits;1.32104;26485.8;1.36387;0
20150929234825614_BPB-TEST-R1_snap.fits;1.4376;26506.3;1.41684;0
20150929234925688_BPB-TEST-R1_snap.fits;1.83144;26480;1.41676;0
20150929235045219_BPB-TEST-R1_met.fits;1.43356;26497.6;11.235;0.341333
20150929235025763_BPB-TEST-R1_snap.fits;1.49164;26474.1;1.77831;0
20150929235128398_BPB-TEST-R1_met.fits;1.27325;26507.8;3.47036;0.170667
20150929235218232_BPB-TEST-R1_met.fits;1.68022;26522.5;6.82502;0.341333
20150929235125838_BPB-TEST-R1_snap.fits;1.66295;26485.8;1.68676;0
20150929235314552_BPB-TEST-R1_met.fits;1.27559;26494.6;3.51772;0.170667
20150929235225912_BPB-TEST-R1_snap.fits;1.24994;26545.9;1.28829;0
20150929235404728_BPB-TEST-R1_met.fits;1.50198;26496.1;4.71631;0.341333
20150929235325987_BPB-TEST-R1_snap.fits;1.55049;26534.2;1.48962;0
20150929235429987_BPB-TEST-R1_met.fits;1.43861;26493.2;5.32707;0.341333
20150929235444494_BPB-TEST-R1_met.fits;1.90572;26500.5;3.96178;0.341333
20150929235426062_BPB-TEST-R1_snap.fits;1.54795;26496.1;1.20154;0
20150929235526136_BPB-TEST-R1_snap.fits;1.56639;26487.3;1.30002;0
20150929235648056_BPB-TEST-R1_met.fits;1.70061;26516.6;5.66145;0.170667
20150929235626211_BPB-TEST-R1_snap.fits;1.4609;26471.2;0.817244;0
20150929235728163_BPB-TEST-R1_met.fits;1.63443;26493.2;4.96347;0.170667
20150929235752739_BPB-TEST-R1_met.fits;1.41688;26491.7;6.28946;0.170667
20150929235757347_BPB-TEST-R1_met.fits;1.3124;26496.1;8.307;0.341333
20150929235726286_BPB-TEST-R1_snap.fits;1.74925;26449.2;1.3621;0
20150929235826360_BPB-TEST-R1_snap.fits;1.49571;26502;1.34892;0
20150929235926435_BPB-TEST-R1_snap.fits;1.65273;26502;1.73792;0
