# file name; noise; peak f.; mag.; duration
20150929115856568_BPB-TEST-R1_met.fits;1.32372;26497.6;3.10168;2.21867
20150929115940771_BPB-TEST-R1_met.fits;1.28307;26502;3.14592;0.170667
20150929120032824_BPB-TEST-R1_snap.fits;1.49816;26487.3;1.06436;0
20150929120145016_BPB-TEST-R1_met.fits;1.522;26491.7;3.16715;0.170667
20150929120219150_BPB-TEST-R1_met.fits;1.44045;26490.2;8.2556;0.341333
20150929120132899_BPB-TEST-R1_snap.fits;1.43857;26491.7;1.2107;0
20150929120232974_BPB-TEST-R1_met.fits;1.2747;26490.2;2.83637;0.170667
20150929120251235_BPB-TEST-R1_met.fits;1.35953;26506.3;3.76518;0.170667
20150929120232974_BPB-TEST-R1_snap.fits;1.38992;26490.2;1.75071;0
20150929120341923_BPB-TEST-R1_met.fits;1.47622;26485.8;7.15039;0.341333
20150929120333048_BPB-TEST-R1_snap.fits;1.72244;26466.8;1.3956;0
20150929120433123_BPB-TEST-R1_snap.fits;1.51708;26462.4;1.48859;0
20150929120526371_BPB-TEST-R1_met.fits;1.92058;26506.3;4.55804;1.19467
20150929120544120_BPB-TEST-R1_met.fits;1.4075;26502;2.97791;0.170667
20150929120550435_BPB-TEST-R1_met.fits;1.41608;26493.2;4.17553;0.341333
20150929120618424_BPB-TEST-R1_met.fits;1.20736;26497.6;3.21085;0.170667
20150929120533198_BPB-TEST-R1_snap.fits;1.30896;26482.9;2.00284;0
20150929120640099_BPB-TEST-R1_met.fits;1.11061;26545.9;2.24451;0.170667
20150929120657678_BPB-TEST-R1_met.fits;1.424;26502;5.13023;0.170667
20150929120633272_BPB-TEST-R1_snap.fits;1.72641;26468.3;1.48253;0
20150929120746659_BPB-TEST-R1_met.fits;1.51041;26481.4;11.1533;0.341333
20150929120733347_BPB-TEST-R1_snap.fits;1.46834;26453.6;1.33439;0
20150929120833422_BPB-TEST-R1_snap.fits;1.49118;26510.7;1.49908;0
20150929120955854_BPB-TEST-R1_met.fits;1.24392;26506.3;3.61501;0.170667
20150929120933496_BPB-TEST-R1_snap.fits;1.42159;26512.2;1.28346;0
20150929121048760_BPB-TEST-R1_met.fits;1.22571;26497.6;2.84299;2.21867
20150929121033571_BPB-TEST-R1_snap.fits;1.48739;26469.7;1.24319;0
20150929121148835_BPB-TEST-R1_met.fits;1.2384;26503.4;2.5844;0.170667
20150929121133646_BPB-TEST-R1_snap.fits;1.32434;26534.2;1.27132;0
20150929121252323_BPB-TEST-R1_met.fits;1.59584;26502;5.67633;0.341333
20150929121233720_BPB-TEST-R1_snap.fits;1.46745;26519.5;1.23258;0
20150929121334648_BPB-TEST-R1_met.fits;1.40857;26503.4;5.85659;0.341333
20150929121333795_BPB-TEST-R1_snap.fits;1.59602;26469.7;1.39571;0
20150929121504931_BPB-TEST-R1_met.fits;1.42251;26506.3;7.4408;0.341333
20150929121519267_BPB-TEST-R1_met.fits;1.68011;26491.7;3.76211;0.512
20150929121433870_BPB-TEST-R1_snap.fits;1.59631;26450.7;1.17382;0
20150929121536163_BPB-TEST-R1_met.fits;1.35588;26504.9;3.02864;0.170667
20150929121626510_BPB-TEST-R1_met.fits;1.74141;26502;6.28165;0.341333
20150929121533944_BPB-TEST-R1_snap.fits;1.63397;26478.5;1.43101;0
20150929121716686_BPB-TEST-R1_met.fits;1.3508;26499;2.74543;0.170667
20150929121634019_BPB-TEST-R1_snap.fits;1.54334;26535.6;1.26634;0
20150929121822904_BPB-TEST-R1_met.fits;1.61475;26497.6;4.63815;0.341333
20150929121734094_BPB-TEST-R1_snap.fits;1.72914;26510.7;1.55558;0
20150929121851576_BPB-TEST-R1_met.fits;1.44545;26499;4.79532;0.512
20150929121834168_BPB-TEST-R1_snap.fits;1.42477;26455.1;1.24476;0
20150929121934243_BPB-TEST-R1_snap.fits;1.24542;26497.6;1.24525;0
20150929122034318_BPB-TEST-R1_snap.fits;1.2801;26531.2;1.18244;0
20150929122130126_BPB-TEST-R1_met.fits;1.48417;26496.1;5.60851;0.341333
20150929122213987_BPB-TEST-R1_met.fits;1.51144;26504.9;3.21434;0.170667
20150929122220131_BPB-TEST-R1_met.fits;1.54259;26494.6;4.20874;0.170667
20150929122222350_BPB-TEST-R1_met.fits;1.36187;26512.2;3.15518;0.170667
20150929122134392_BPB-TEST-R1_snap.fits;1.2581;26521;1.24669;0
20150929122234467_BPB-TEST-R1_snap.fits;1.44495;26493.2;1.21745;0
20150929122417550_BPB-TEST-R1_met.fits;1.63136;26507.8;3.84137;0.170667
20150929122334542_BPB-TEST-R1_snap.fits;1.25331;26543;1.15053;0
20150929122456120_BPB-TEST-R1_met.fits;1.5413;26509.3;3.51592;0.341333
20150929122434616_BPB-TEST-R1_snap.fits;1.62476;26545.9;0.995507;0
20150929122545272_BPB-TEST-R1_met.fits;1.47727;26496.1;31.8297;0.341333
20150929122534691_BPB-TEST-R1_snap.fits;1.37973;26518.1;1.43675;0
20150929122634766_BPB-TEST-R1_snap.fits;1.25688;26488.8;1.48788;0
20150929122734840_BPB-TEST-R1_snap.fits;1.4816;26547.4;1.10341;0
20150929122833720_BPB-TEST-R1_met.fits;1.29254;26515.1;3.70859;0.170667
20150929122834915_BPB-TEST-R1_snap.fits;1.53022;26490.2;2.47274;0
20150929122930040_BPB-TEST-R1_met.fits;1.12596;26490.2;3.28683;0.170667
20150929122953422_BPB-TEST-R1_met.fits;1.35747;26500.5;6.05797;0.341333
20150929122957518_BPB-TEST-R1_met.fits;1.43755;26504.9;2.91921;0.170667
20150929123024483_BPB-TEST-R1_met.fits;1.32469;26499;7.55129;0.341333
20150929123028238_BPB-TEST-R1_met.fits;1.79232;26506.3;15.1267;0.341333
20150929122934990_BPB-TEST-R1_snap.fits;1.35222;26449.2;1.11732;0
20150929123035064_BPB-TEST-R1_snap.fits;1.43194;26491.7;1.3341;0
20150929123130190_BPB-TEST-R1_met.fits;1.338;26491.7;2.7298;0.170667
20150929123135139_BPB-TEST-R1_snap.fits;1.31608;26449.2;1.78618;0
20150929123326072_BPB-TEST-R1_met.fits;1.55368;26515.1;3.52485;0.170667
20150929123235214_BPB-TEST-R1_snap.fits;1.44599;26456.5;1.14826;0
20150929123340408_BPB-TEST-R1_met.fits;1.33214;26499;2.9524;0.512
20150929123358328_BPB-TEST-R1_met.fits;1.31653;26494.6;4.35012;0.170667
20150929123422222_BPB-TEST-R1_met.fits;1.3193;26496.1;3.07999;0.341333
20150929123335288_BPB-TEST-R1_snap.fits;1.60297;26452.1;1.34262;0
20150929123511374_BPB-TEST-R1_met.fits;1.62459;26491.7;4.39308;0.170667
20150929123435363_BPB-TEST-R1_snap.fits;1.72373;26450.7;1.2868;0
20150929123608376_BPB-TEST-R1_met.fits;1.31492;26502;3.68075;0.170667
20150929123614862_BPB-TEST-R1_met.fits;1.29645;26494.6;5.81503;0.170667
20150929123617592_BPB-TEST-R1_met.fits;1.66461;26487.3;4.01589;0.170667
20150929123535438_BPB-TEST-R1_snap.fits;1.48029;26459.5;1.04299;0
20150929123637560_BPB-TEST-R1_met.fits;1.30684;26515.1;3.56597;0.170667
20150929123708110_BPB-TEST-R1_met.fits;1.27294;26497.6;2.95646;0.170667
20150929123635512_BPB-TEST-R1_snap.fits;1.50545;26491.7;0.879;0
20150929123739854_BPB-TEST-R1_met.fits;1.50752;26504.9;3.84749;0.341333
20150929123735587_BPB-TEST-R1_snap.fits;1.15731;26540;1.49881;0
20150929123927715_BPB-TEST-R1_met.fits;1.58884;26503.4;3.2607;0.170667
20150929123835662_BPB-TEST-R1_snap.fits;1.29166;26545.9;1.12031;0
20150929123944952_BPB-TEST-R1_met.fits;1.43272;26497.6;2.87537;0.170667
20150929124023523_BPB-TEST-R1_met.fits;1.32744;26499;3.73679;0.170667
20150929123935736_BPB-TEST-R1_snap.fits;1.51476;26482.9;1.12296;0
20150929124056291_BPB-TEST-R1_met.fits;1.39741;26503.4;3.87587;0.170667
20150929124035811_BPB-TEST-R1_snap.fits;1.31564;26521;1.20157;0
20150929124144078_BPB-TEST-R1_met.fits;2.19715;26499;70.0639;0.512
20150929124204899_BPB-TEST-R1_met.fits;1.28569;26500.5;5.04625;0.170667
20150929124135886_BPB-TEST-R1_snap.fits;1.293;26485.8;1.27642;0
20150929124301560_BPB-TEST-R1_met.fits;1.6521;26503.4;7.67865;0.341333
20150929124310606_BPB-TEST-R1_met.fits;1.70733;26493.2;4.01414;0.341333
20150929124235960_BPB-TEST-R1_snap.fits;1.57709;26481.4;1.16805;0
20150929124414264_BPB-TEST-R1_met.fits;1.60655;26515.1;3.58637;0.170667
20150929124336035_BPB-TEST-R1_snap.fits;1.48737;26477.1;1.00582;0
20150929124438840_BPB-TEST-R1_met.fits;1.6832;26500.5;16.3741;0.512
20150929124520824_BPB-TEST-R1_met.fits;1.44567;26497.6;3.9136;0.341333
20150929124436110_BPB-TEST-R1_snap.fits;1.66205;26523.9;1.34031;0
20150929124535672_BPB-TEST-R1_met.fits;1.52788;26490.2;3.59246;0.170667
20150929124547448_BPB-TEST-R1_met.fits;1.52718;26500.5;5.44471;0.170667
20150929124551544_BPB-TEST-R1_met.fits;1.66741;26507.8;7.42838;0.341333
20150929124536184_BPB-TEST-R1_snap.fits;1.51013;26455.1;1.36858;0
20150929124705443_BPB-TEST-R1_met.fits;1.19131;26494.6;2.74294;0.170667
20150929124636259_BPB-TEST-R1_snap.fits;1.46226;26497.6;1.37572;0
20150929124810808_BPB-TEST-R1_met.fits;1.29132;26488.8;2.93635;0.170667
20150929124736334_BPB-TEST-R1_snap.fits;1.50582;26485.8;0.844632;0
20150929124836408_BPB-TEST-R1_snap.fits;1.32314;26462.4;1.13253;0
20150929124939043_BPB-TEST-R1_met.fits;1.18722;26504.9;5.20363;0.512
20150929124958328_BPB-TEST-R1_met.fits;1.33573;26507.8;53.5271;0.682667
20150929125010104_BPB-TEST-R1_met.fits;1.13274;26490.2;3.64062;0.512
20150929125022051_BPB-TEST-R1_met.fits;1.26276;26516.6;6.01987;0.512
20150929125025806_BPB-TEST-R1_met.fits;1.36444;26493.2;3.30244;0.170667
20150929124936483_BPB-TEST-R1_snap.fits;1.63884;26482.9;1.11232;0
20150929125122126_BPB-TEST-R1_met.fits;1.40473;26469.7;3.03479;0.170667
20150929125036558_BPB-TEST-R1_snap.fits;1.39833;26480;1.2002;0
20150929125136632_BPB-TEST-R1_snap.fits;1.1771;26478.5;1.26508;0
20150929125230904_BPB-TEST-R1_met.fits;1.26145;26509.3;2.53016;0.170667
20150929125301454_BPB-TEST-R1_met.fits;1.36344;26499;3.77714;0.170667
20150929125236707_BPB-TEST-R1_snap.fits;1.38133;26463.9;0.878954;0
20150929125341390_BPB-TEST-R1_met.fits;1.48783;26485.8;3.06083;0.170667
20150929125336782_BPB-TEST-R1_snap.fits;1.18796;26466.8;1.1536;0
20150929125451192_BPB-TEST-R1_met.fits;1.31485;26494.6;3.52445;0.170667
20150929125455459_BPB-TEST-R1_met.fits;1.34825;26503.4;3.24929;1.19467
20150929125520035_BPB-TEST-R1_met.fits;1.49922;26502;3.41277;0.341333
20150929125436856_BPB-TEST-R1_snap.fits;1.48134;26466.8;0.976358;0
20150929125550243_BPB-TEST-R1_met.fits;1.35817;26503.4;4.1833;0.170667
20150929125536931_BPB-TEST-R1_snap.fits;1.23127;26488.8;0.909585;0
20150929125639395_BPB-TEST-R1_met.fits;1.05953;26497.6;5.06;0.170667
20150929125646051_BPB-TEST-R1_met.fits;1.43802;26506.3;4.36726;0.341333
20150929125700728_BPB-TEST-R1_met.fits;1.32467;26496.1;3.33532;0.170667
20150929125716259_BPB-TEST-R1_met.fits;1.14915;26493.2;2.40525;0.170667
20150929125637006_BPB-TEST-R1_snap.fits;1.26235;26475.6;0.996071;0
20150929125746126_BPB-TEST-R1_met.fits;1.42984;26504.9;4.81045;0.341333
20150929125818211_BPB-TEST-R1_met.fits;1.24755;26491.7;3.65678;0.170667
20150929125822990_BPB-TEST-R1_met.fits;1.27118;26499;9.00133;0.341333
20150929125737080_BPB-TEST-R1_snap.fits;1.36437;26499;1.11085;0
20150929125843811_BPB-TEST-R1_met.fits;1.11414;26502;2.24316;0.170667
20150929125837155_BPB-TEST-R1_snap.fits;1.46209;26493.2;0.989268;0
20150929125937230_BPB-TEST-R1_snap.fits;1.58814;26532.7;0.98049;0
