#timestamp,LO_Frequency 
1443520815.4,286046996.7
1443520835.4,286047001.1
1443520855.3,286046997.0
1443520875.2,286046998.1
1443520895.1,286047000.2
1443520915.1,286047000.7
1443520916.0,286047000.7
1443520935.9,286046996.5
1443520955.8,286047000.7
1443520975.8,286046998.7
1443520995.7,286046998.6
1443521015.6,286046998.1
1443521035.5,286047000.9
1443521055.5,286046998.9
1443521075.4,286046998.1
1443521095.3,286046998.2
1443521115.2,286047000.3
1443521135.2,286046998.1
1443521155.1,286047000.3
1443521175.0,286046998.8
1443521176.0,286046998.8
1443521195.9,286047000.6
1443521215.8,286046998.8
1443521235.8,286046998.9
1443521255.7,286046998.7
1443521275.6,286046998.4
1443521295.6,286046998.7
1443521315.5,286046998.5
1443521335.4,286047001.1
1443521355.3,286046996.9
1443521375.3,286046998.1
1443521395.2,286047000.0
1443521415.1,286046998.2
1443521435.0,286047001.0
1443521435.9,286047001.0
1443521455.9,286046997.8
1443521475.8,286046999.1
1443521495.7,286047000.7
1443521515.6,286046996.8
1443521535.6,286047000.9
1443521555.5,286046999.5
1443521575.4,286046999.6
1443521595.3,286046997.2
1443521615.3,286046998.7
1443521635.2,286047000.3
1443521655.1,286046999.4
1443521675.0,286046996.9
1443521676.0,286046996.9
1443521695.9,286047001.4
1443521715.8,286047000.9
1443521735.7,286046999.5
1443521755.7,286046999.5
1443521775.6,286046999.6
1443521795.5,286046997.2
1443521815.4,286046998.8
1443521835.4,286046998.8
1443521855.3,286046998.7
1443521875.2,286046998.4
1443521895.1,286046998.1
1443521915.1,286046999.7
1443521916.0,286046999.7
1443521935.9,286047000.6
1443521955.8,286046999.3
1443521975.8,286046998.7
1443521995.7,286047001.2
1443522015.6,286046997.3
1443522035.5,286046998.3
1443522055.5,286047001.0
1443522075.4,286046996.6
1443522095.3,286047002.8
1443522115.2,286046997.3
1443522135.2,286047001.2
1443522155.1,286046996.9
1443522156.0,286046996.9
1443522175.0,286047003.5
1443522175.9,286047003.5
1443522195.9,286046995.6
1443522215.8,286047000.8
1443522235.7,286046999.2
1443522255.6,286046999.2
1443522275.6,286046999.3
1443522295.5,286046998.1
1443522315.4,286047000.4
1443522335.3,286046998.4
1443522355.3,286047001.0
1443522375.2,286046999.3
1443522395.1,286046998.1
1443522415.0,286047000.3
1443522416.0,286047000.3
1443522435.9,286046998.8
1443522455.8,286047001.0
1443522475.7,286046999.1
1443522495.7,286046999.4
1443522515.6,286046999.3
1443522535.5,286046998.5
1443522555.4,286046998.1
1443522575.4,286047002.6
1443522595.3,286046999.2
1443522615.2,286046999.2
1443522635.1,286046999.2
1443522655.1,286046998.7
1443522656.0,286046998.7
1443522675.9,286046999.9
1443522695.8,286047000.4
1443522715.8,286046998.6
1443522735.7,286047000.9
1443522755.6,286046999.1
1443522775.5,286046999.0
1443522795.5,286046998.2
1443522815.4,286047000.4
1443522835.3,286047001.0
1443522855.2,286046996.8
1443522875.2,286047000.6
1443522895.1,286046998.1
1443522896.0,286046998.1
1443522915.0,286047002.1
1443522916.0,286047002.1
1443522935.9,286046997.3
1443522955.8,286047001.1
1443522975.8,286046997.0
1443522995.7,286047000.9
1443523015.7,286046999.3
1443523035.6,286046998.7
1443523055.5,286046999.4
1443523075.5,286046998.7
1443523095.4,286046998.2
1443523115.3,286047000.7
1443523135.2,286046998.7
1443523155.2,286047001.2
1443523175.1,286046996.6
1443523176.0,286046996.6
1443523195.0,286047003.5
1443523195.9,286047003.5
1443523215.9,286046995.4
1443523235.8,286047001.2
1443523255.7,286046999.6
1443523275.6,286046996.8
1443523295.6,286047000.7
1443523315.5,286046998.9
1443523335.4,286046998.1
1443523355.3,286046999.9
1443523375.3,286047001.2
1443523395.2,286046996.6
1443523415.1,286047002.5
1443523435.0,286046999.3
1443523436.0,286046999.3
1443523455.9,286046998.2
1443523475.8,286047000.1
1443523495.7,286046998.1
1443523515.7,286047000.2
1443523535.6,286047000.3
1443523555.5,286046998.1
1443523575.4,286047000.6
1443523595.4,286046998.2
1443523615.3,286047000.6
1443523635.2,286046998.6
1443523655.1,286046998.2
1443523675.1,286047000.0
1443523676.0,286047000.0
1443523695.9,286047000.4
1443523715.8,286046998.7
1443523735.8,286046998.3
1443523755.7,286047001.0
1443523775.6,286046997.0
1443523795.5,286047000.8
1443523815.5,286046998.2
1443523835.4,286047000.2
1443523855.3,286046998.4
1443523875.2,286047001.1
1443523895.2,286046999.2
1443523915.1,286046999.3
1443523916.0,286046999.3
1443523935.0,286046998.4
1443523935.9,286046998.4
1443523955.9,286047002.7
1443523975.8,286046996.5
1443523995.7,286047000.2
1443524015.6,286047000.8
1443524035.6,286046999.6
1443524055.5,286046997.0
1443524075.4,286047000.7
1443524095.3,286046996.5
1443524115.3,286047000.1
1443524135.2,286047000.8
1443524155.1,286046998.8
1443524175.0,286047001.2
1443524176.0,286047001.2
1443524195.9,286046995.4
1443524215.8,286047000.8
1443524235.7,286046999.6
1443524255.7,286046999.5
1443524275.6,286046997.1
1443524295.5,286046998.1
1443524315.4,286047000.4
1443524335.4,286046998.6
1443524355.3,286047001.1
1443524375.2,286046999.6
1443524395.1,286046996.5
