#timestamp,LO_Frequency 
1443492015.8,286046999.8
1443492035.7,286047002.3
1443492055.6,286047000.8
1443492075.6,286046999.4
1443492095.5,286047001.2
1443492115.4,286046998.4
1443492135.3,286047000.0
1443492155.3,286047000.1
1443492175.2,286047000.2
1443492195.1,286047002.4
1443492215.0,286046999.3
1443492216.0,286046999.3
1443492235.9,286047000.2
1443492255.8,286047000.1
1443492275.7,286047000.3
1443492295.7,286047000.4
1443492315.6,286047000.0
1443492335.6,286047000.2
1443492355.5,286047000.2
1443492375.4,286047000.2
1443492395.4,286047000.8
1443492415.3,286046998.4
1443492435.2,286047002.7
1443492455.1,286046996.5
1443492475.1,286047001.5
1443492476.0,286047001.5
1443492495.9,286046999.1
1443492515.8,286047001.0
1443492535.8,286046998.2
1443492555.7,286047002.8
1443492575.6,286047001.1
1443492595.5,286046998.4
1443492615.5,286046999.8
1443492635.4,286047002.7
1443492655.3,286046999.2
1443492675.2,286046998.3
1443492695.2,286046999.7
1443492715.1,286047002.0
1443492716.0,286047002.0
1443492735.0,286046999.1
1443492735.9,286046999.1
1443492755.9,286047000.5
1443492775.8,286046998.2
1443492795.7,286047003.7
1443492815.6,286047001.1
1443492835.6,286046996.7
1443492855.5,286047001.4
1443492875.4,286047002.5
1443492895.3,286046996.5
1443492915.3,286047004.3
1443492935.2,286046998.8
1443492955.1,286047000.9
1443492975.0,286046998.6
1443492976.0,286046998.6
1443492995.9,286047002.1
1443493015.8,286047000.2
1443493035.7,286046999.7
1443493055.7,286047002.4
1443493075.6,286046998.2
1443493095.5,286047000.2
1443493115.4,286047000.2
1443493135.4,286047002.0
1443493155.3,286047001.2
1443493175.2,286046999.2
1443493195.1,286047000.8
1443493215.1,286046998.4
1443493216.0,286046998.4
1443493235.9,286047001.5
1443493255.8,286047002.5
1443493275.7,286046998.9
1443493295.7,286047000.9
1443493315.6,286046998.6
1443493335.5,286047002.3
1443493355.4,286046998.8
1443493375.4,286047000.6
1443493395.3,286047000.8
1443493415.2,286047001.1
1443493435.1,286046999.2
1443493455.1,286047001.2
1443493456.0,286047001.2
1443493475.9,286046997.2
1443493495.8,286047000.6
1443493515.8,286047000.3
1443493535.7,286047001.0
1443493555.6,286047000.8
1443493575.5,286046999.0
1443493595.5,286047000.8
1443493615.4,286047000.7
1443493635.3,286046998.8
1443493655.2,286047000.9
1443493675.2,286047001.2
1443493695.1,286046999.3
1443493696.0,286046999.3
1443493715.0,286047000.4
1443493715.9,286047000.4
1443493735.9,286047001.1
1443493755.8,286046998.8
1443493775.7,286047000.4
1443493795.6,286047000.2
1443493815.6,286046999.9
1443493835.5,286047002.3
1443493855.4,286046999.5
1443493875.3,286046999.0
1443493895.3,286047002.0
1443493915.2,286046999.4
1443493935.1,286046998.6
1443493955.0,286046999.7
1443493956.0,286046999.7
1443493975.9,286047002.6
1443493995.8,286047000.8
1443494015.7,286046999.4
1443494035.7,286046998.9
1443494055.6,286047000.6
1443494075.5,286047000.4
1443494095.5,286047000.3
1443494115.4,286047000.1
1443494135.3,286047000.2
1443494155.3,286047001.1
1443494175.2,286046998.8
1443494195.1,286046999.8
1443494215.1,286047000.3
1443494235.0,286047000.1
1443494236.0,286047000.1
1443494255.9,286047000.1
1443494275.8,286047000.1
1443494295.8,286047000.2
1443494315.7,286046998.5
1443494335.6,286047003.4
1443494355.6,286046998.7
1443494375.5,286047000.9
1443494395.4,286046998.2
1443494415.3,286046999.7
1443494435.3,286047003.5
1443494455.2,286046999.3
1443494475.1,286047001.2
1443494495.0,286046998.6
1443494495.9,286046998.6
1443494515.9,286047002.6
1443494535.8,286046998.5
1443494555.7,286047002.5
1443494575.6,286046998.3
1443494595.6,286047000.1
1443494615.5,286046999.8
1443494635.4,286047002.5
1443494655.3,286046998.2
1443494675.3,286047001.3
1443494695.2,286046999.7
1443494715.1,286047002.3
1443494735.0,286046998.6
1443494736.0,286046998.6
1443494755.9,286047002.1
1443494775.8,286047001.2
1443494795.7,286047000.0
1443494815.7,286047000.8
1443494835.6,286046998.3
1443494855.5,286047000.0
1443494875.4,286047002.7
1443494895.4,286046998.6
1443494915.3,286046999.9
1443494935.2,286047002.5
1443494955.1,286046998.8
1443494975.1,286047000.9
1443494976.0,286047000.9
1443494995.9,286046999.3
1443495015.8,286046998.3
1443495035.8,286047002.0
1443495055.7,286046999.3
1443495075.6,286046999.9
1443495095.5,286047000.3
1443495115.5,286047000.5
1443495135.4,286047000.0
1443495155.3,286047000.9
1443495175.2,286046998.2
1443495195.2,286047002.0
1443495215.1,286046998.5
1443495216.0,286046998.5
1443495235.0,286047004.2
1443495235.9,286047004.2
1443495255.9,286046996.0
1443495275.8,286046998.4
1443495295.7,286047002.6
1443495315.6,286046999.0
1443495335.6,286047000.9
1443495355.5,286046999.9
1443495375.4,286047000.8
1443495395.3,286046998.6
1443495415.3,286047002.3
1443495435.2,286046998.4
1443495455.1,286046997.9
1443495475.0,286047004.2
1443495476.0,286047004.2
1443495495.9,286046995.2
1443495515.8,286047000.1
1443495535.7,286047000.8
1443495555.7,286046998.9
1443495575.6,286047000.2
1443495595.5,286047000.1
