# file name; noise; peak f.; mag.; duration
20150929055909966_BPB-TEST-R1_met.fits;1.54688;26512.2;6.18506;0.170667
20150929055914744_BPB-TEST-R1_met.fits;1.55262;26502;4.33288;0.341333
20150929060005944_BPB-TEST-R1_snap.fits;1.58552;26525.4;1.37029;0
20150929060106019_BPB-TEST-R1_snap.fits;1.30658;26529.8;1.94681;0
20150929060229987_BPB-TEST-R1_met.fits;1.50626;26488.8;4.22036;0.170667
20150929060206094_BPB-TEST-R1_snap.fits;1.46326;26531.2;1.30205;0
20150929060306168_BPB-TEST-R1_snap.fits;1.81895;26458;1.52769;0
20150929060406243_BPB-TEST-R1_snap.fits;1.84297;26449.2;1.45586;0
20150929060519288_BPB-TEST-R1_met.fits;1.67765;26513.7;3.40472;0.341333
20150929060506318_BPB-TEST-R1_snap.fits;1.82138;26493.2;1.62998;0
20150929060606392_BPB-TEST-R1_snap.fits;1.54853;26528.3;1.57858;0
20150929060706467_BPB-TEST-R1_snap.fits;1.64088;26456.5;1.8089;0
20150929060805176_BPB-TEST-R1_met.fits;1.53105;26506.3;3.38765;0.170667
20150929060806542_BPB-TEST-R1_snap.fits;1.76923;26475.6;1.19278;0
20150929060906616_BPB-TEST-R1_snap.fits;1.41007;26478.5;1.03011;0
20150929061009763_BPB-TEST-R1_met.fits;1.56778;26488.8;4.18375;0.170667
20150929061006691_BPB-TEST-R1_snap.fits;1.56631;26528.3;1.43673;0
20150929061106766_BPB-TEST-R1_snap.fits;1.54614;26475.6;1.27117;0
20150929061243192_BPB-TEST-R1_met.fits;1.46315;26500.5;3.65103;0.512
20150929061206840_BPB-TEST-R1_snap.fits;1.29498;26525.4;1.40945;0
20150929061301283_BPB-TEST-R1_met.fits;1.54247;26497.6;3.55102;0.170667
20150929061311011_BPB-TEST-R1_met.fits;1.39669;26502;16.2365;2.21867
20150929061306915_BPB-TEST-R1_snap.fits;1.44026;26496.1;2.0048;0
20150929061408355_BPB-TEST-R1_met.fits;1.53991;26515.1;7.68718;0.341333
20150929061406990_BPB-TEST-R1_snap.fits;1.70646;26509.3;1.4051;0
20150929061507064_BPB-TEST-R1_snap.fits;1.42727;26521;1.42793;0
20150929061639736_BPB-TEST-R1_met.fits;1.52088;26500.5;4.82525;0.512
20150929061607139_BPB-TEST-R1_snap.fits;1.51863;26469.7;1.41439;0
20150929061720867_BPB-TEST-R1_met.fits;1.32377;26452.1;3.84564;0.341333
20150929061707214_BPB-TEST-R1_snap.fits;1.50485;26541.5;1.25696;0
20150929061834936_BPB-TEST-R1_met.fits;1.64417;26494.6;3.54309;0.170667
20150929061839886_BPB-TEST-R1_met.fits;1.73718;26503.4;3.7888;0.170667
20150929061807288_BPB-TEST-R1_snap.fits;1.53365;26491.7;0.988562;0
20150929061900536_BPB-TEST-R1_met.fits;1.48164;26493.2;6.9395;0.512
20150929061936206_BPB-TEST-R1_met.fits;1.433;26497.6;4.1546;0.341333
20150929061907363_BPB-TEST-R1_snap.fits;1.46655;26456.5;1.26811;0
20150929062007438_BPB-TEST-R1_snap.fits;1.72266;26537.1;1.45048;0
20150929062112462_BPB-TEST-R1_met.fits;1.50319;26507.8;3.76978;0.341333
20150929062141134_BPB-TEST-R1_met.fits;1.29191;26509.3;2.58946;0.170667
20150929062107512_BPB-TEST-R1_snap.fits;1.70368;26459.5;1.36751;0
20150929062207587_BPB-TEST-R1_snap.fits;1.47389;26453.6;1.2795;0
20150929062318755_BPB-TEST-R1_met.fits;1.4562;26512.2;4.39653;0.341333
20150929062331896_BPB-TEST-R1_met.fits;1.52865;26477.1;3.32267;0.170667
20150929062307662_BPB-TEST-R1_snap.fits;1.45035;26455.1;1.18579;0
20150929062416099_BPB-TEST-R1_met.fits;1.57977;26493.2;3.1712;0.170667
20150929062425144_BPB-TEST-R1_met.fits;1.48391;26500.5;5.35474;0.170667
20150929062430606_BPB-TEST-R1_met.fits;1.42446;26494.6;4.06462;0.170667
20150929062442382_BPB-TEST-R1_met.fits;1.71483;26503.4;4.53814;0.341333
20150929062407736_BPB-TEST-R1_snap.fits;1.30148;26478.5;1.01034;0
20150929062535630_BPB-TEST-R1_met.fits;1.28761;26491.7;8.25687;1.36533
20150929062550648_BPB-TEST-R1_met.fits;1.52322;26488.8;17.1201;0.341333
20150929062507811_BPB-TEST-R1_snap.fits;1.49257;26482.9;1.1843;0
20150929062616760_BPB-TEST-R1_met.fits;1.49826;26494.6;8.50408;0.853333
20150929062640824_BPB-TEST-R1_met.fits;1.40723;26487.3;3.27392;0.341333
20150929062607886_BPB-TEST-R1_snap.fits;1.44749;26525.4;1.31553;0
20150929062702840_BPB-TEST-R1_met.fits;1.47147;26503.4;6.54454;0.682667
20150929062748238_BPB-TEST-R1_met.fits;1.5896;26519.5;4.60645;4.608
20150929062707960_BPB-TEST-R1_snap.fits;1.4422;26526.9;1.36089;0
20150929062838926_BPB-TEST-R1_met.fits;1.49646;26493.2;4.25791;0.170667
20150929062841827_BPB-TEST-R1_met.fits;1.38541;26471.2;3.94353;1.536
20150929062808035_BPB-TEST-R1_snap.fits;1.46468;26526.9;1.57273;0
20150929062910158_BPB-TEST-R1_met.fits;1.24019;26497.6;8.48559;0.341333
20150929062908110_BPB-TEST-R1_snap.fits;1.41462;26503.4;1.24494;0
20150929063020131_BPB-TEST-R1_met.fits;1.50818;26482.9;12.4136;0.341333
20150929063029518_BPB-TEST-R1_met.fits;1.3443;26496.1;3.36726;0.170667
20150929063035491_BPB-TEST-R1_met.fits;1.70736;26496.1;5.82826;0.341333
20150929063048120_BPB-TEST-R1_met.fits;1.58887;26469.7;12.7488;0.341333
20150929063008184_BPB-TEST-R1_snap.fits;1.34913;26453.6;1.29279;0
20150929063108259_BPB-TEST-R1_snap.fits;1.56952;26455.1;1.19661;0
20150929063208334_BPB-TEST-R1_snap.fits;1.52642;26493.2;1.41044;0
20150929063359950_BPB-TEST-R1_met.fits;1.58306;26493.2;4.43498;0.170667
20150929063308408_BPB-TEST-R1_snap.fits;2.11022;26460.9;1.65606;0
20150929063408483_BPB-TEST-R1_snap.fits;1.98855;26515.1;1.28602;0
20150929063508558_BPB-TEST-R1_snap.fits;1.55692;26449.2;1.85579;0
20150929063625187_BPB-TEST-R1_met.fits;1.50029;26500.5;6.22445;0.341333
20150929063608632_BPB-TEST-R1_snap.fits;1.90428;26460.9;1.40054;0
20150929063719288_BPB-TEST-R1_met.fits;1.37034;26494.6;4.80807;0.341333
20150929063737038_BPB-TEST-R1_met.fits;1.28297;26499;11.3403;0.341333
20150929063756835_BPB-TEST-R1_met.fits;1.32722;26504.9;3.53216;0.170667
20150929063801443_BPB-TEST-R1_met.fits;1.66788;26491.7;5.12823;0.341333
20150929063708707_BPB-TEST-R1_snap.fits;1.6153;26491.7;1.08141;0
20150929063818339_BPB-TEST-R1_met.fits;1.41385;26504.9;3.39715;0.170667
20150929063808782_BPB-TEST-R1_snap.fits;1.50602;26528.3;1.16522;0
20150929063908856_BPB-TEST-R1_met.fits;1.43551;26482.9;3.37746;0.341333
20150929063920120_BPB-TEST-R1_met.fits;1.68507;26507.8;3.49004;0.682667
20150929064001592_BPB-TEST-R1_met.fits;1.47375;26500.5;13.8035;0.341333
20150929063908856_BPB-TEST-R1_snap.fits;1.47597;26459.5;1.51096;0
20150929064019512_BPB-TEST-R1_met.fits;1.84462;26509.3;13.6636;0.512
20150929064042382_BPB-TEST-R1_met.fits;1.43428;26510.7;3.3725;0.170667
20150929064008931_BPB-TEST-R1_snap.fits;1.55306;26506.3;1.01913;0
20150929064109006_BPB-TEST-R1_snap.fits;1.64786;26499;1.22278;0
20150929064204643_BPB-TEST-R1_met.fits;1.51757;26493.2;4.36514;0.170667
20150929064228366_BPB-TEST-R1_met.fits;1.71797;26544.4;9.92566;1.19467
20150929064243555_BPB-TEST-R1_met.fits;1.41093;26493.2;5.59785;0.170667
20150929064209080_BPB-TEST-R1_snap.fits;1.71285;26491.7;1.61247;0
20150929064303352_BPB-TEST-R1_met.fits;1.65876;26507.8;5.01436;0.341333
20150929064322808_BPB-TEST-R1_met.fits;1.61946;26494.6;6.24293;0.341333
20150929064325710_BPB-TEST-R1_met.fits;1.5064;26497.6;5.91101;0.170667
20150929064309155_BPB-TEST-R1_snap.fits;1.55625;26449.2;1.24056;0
20150929064438584_BPB-TEST-R1_met.fits;1.57364;26488.8;3.80302;0.170667
20150929064409230_BPB-TEST-R1_snap.fits;1.5785;26504.9;1.09403;0
20150929064506744_BPB-TEST-R1_met.fits;1.33012;26510.7;6.0123;0.341333
20150929064518520_BPB-TEST-R1_met.fits;1.49024;26487.3;3.46447;0.341333
20150929064549411_BPB-TEST-R1_met.fits;1.51482;26491.7;3.34953;0.170667
20150929064509304_BPB-TEST-R1_snap.fits;1.26062;26488.8;1.26795;0
20150929064657166_BPB-TEST-R1_met.fits;1.60062;26500.5;5.26758;0.341333
20150929064609379_BPB-TEST-R1_snap.fits;1.32326;26469.7;1.43328;0
20150929064710819_BPB-TEST-R1_met.fits;1.4921;26500.5;9.56327;1.19467
20150929064731811_BPB-TEST-R1_met.fits;1.54744;26519.5;7.45833;0.341333
20150929064736078_BPB-TEST-R1_met.fits;1.46684;26485.8;7.52826;0.170667
20150929064756216_BPB-TEST-R1_met.fits;1.22338;26499;3.38023;0.341333
20150929064709454_BPB-TEST-R1_snap.fits;1.6188;26516.6;1.40612;0
20150929064818915_BPB-TEST-R1_met.fits;1.54709;26478.5;4.30188;0.341333
20150929064846222_BPB-TEST-R1_met.fits;1.54465;26502;4.13109;0.512
20150929064809528_BPB-TEST-R1_snap.fits;1.76804;26523.9;1.52102;0
20150929064912163_BPB-TEST-R1_met.fits;1.57976;26475.6;3.93633;0.170667
20150929064916771_BPB-TEST-R1_met.fits;1.71099;26503.4;4.10525;0.682667
20150929064909603_BPB-TEST-R1_snap.fits;1.51924;26456.5;1.34147;0
20150929065028792_BPB-TEST-R1_met.fits;1.42582;26506.3;6.5889;0.170667
20150929065036302_BPB-TEST-R1_met.fits;1.53968;26518.1;5.39491;0.341333
20150929065057806_BPB-TEST-R1_met.fits;1.32789;26512.2;4.00874;0.170667
20150929065009678_BPB-TEST-R1_snap.fits;1.75335;26474.1;1.03567;0
20150929065109752_BPB-TEST-R1_snap.fits;1.30579;26532.7;1.27753;0
20150929065222456_BPB-TEST-R1_met.fits;1.5759;26474.1;3.60097;1.024
20150929065226211_BPB-TEST-R1_met.fits;1.76016;26502;18.2067;0.341333
20150929065209827_BPB-TEST-R1_snap.fits;1.39201;26499;1.29513;0
20150929065309902_BPB-TEST-R1_snap.fits;1.32968;26509.3;1.22105;0
20150929065414926_BPB-TEST-R1_met.fits;1.48354;26488.8;3.11598;0.170667
20150929065501006_BPB-TEST-R1_met.fits;1.45102;26544.4;3.54732;0.170667
20150929065409976_BPB-TEST-R1_snap.fits;1.51358;26449.2;1.58081;0
20150929065555790_BPB-TEST-R1_met.fits;1.66976;26497.6;4.16083;0.170667
20150929065510051_BPB-TEST-R1_snap.fits;1.69981;26475.6;1.17027;0
20150929065614051_BPB-TEST-R1_met.fits;1.39296;26450.7;4.45124;0.341333
20150929065610126_BPB-TEST-R1_snap.fits;1.31875;26449.2;1.17875;0
20150929065706787_BPB-TEST-R1_met.fits;1.47444;26503.4;10.1601;0.341333
20150929065709006_BPB-TEST-R1_met.fits;1.45877;26515.1;12.4517;0.512
20150929065721635_BPB-TEST-R1_met.fits;1.51357;26491.7;3.55239;0.853333
20150929065710200_BPB-TEST-R1_snap.fits;1.56365;26512.2;1.57636;0
20150929065823928_BPB-TEST-R1_met.fits;1.43508;26487.3;2.94933;0.341333
20150929065810275_BPB-TEST-R1_snap.fits;1.57573;26522.5;1.23658;0
20150929065910350_BPB-TEST-R1_snap.fits;1.28973;26506.3;1.62618;0
