# file name; noise; peak f.; mag.; duration
20150929065927416_BPB-TEST-R1_met.fits;1.39113;26475.6;4.99947;0.170667
20150929065942264_BPB-TEST-R1_met.fits;1.53865;26490.2;9.1589;0.341333
20150929070010424_BPB-TEST-R1_snap.fits;1.74209;26455.1;1.42122;0
20150929070110670_BPB-TEST-R1_met.fits;1.47681;26488.8;10.0122;0.341333
20150929070110499_BPB-TEST-R1_snap.fits;1.45443;26545.9;0.98436;0
20150929070209720_BPB-TEST-R1_met.fits;1.38874;26493.2;4.03475;0.512
20150929070210574_BPB-TEST-R1_snap.fits;1.57264;26452.1;1.09571;0
20150929070310648_BPB-TEST-R1_snap.fits;1.62426;26531.2;1.34071;0
20150929070418915_BPB-TEST-R1_met.fits;1.65115;26482.9;3.84358;0.170667
20150929070424376_BPB-TEST-R1_met.fits;1.73517;26491.7;8.85503;0.341333
20150929070432056_BPB-TEST-R1_met.fits;1.59903;26496.1;4.03444;0.170667
20150929070410723_BPB-TEST-R1_snap.fits;1.88904;26468.3;1.52269;0
20150929070550563_BPB-TEST-R1_met.fits;1.84609;26506.3;4.66608;0.170667
20150929070510798_BPB-TEST-R1_snap.fits;1.71413;26453.6;1.40897;0
20150929070608824_BPB-TEST-R1_met.fits;1.86413;26509.3;10.6579;0.341333
20150929070610872_BPB-TEST-R1_snap.fits;1.62628;26510.7;1.33653;0
20150929070710947_BPB-TEST-R1_snap.fits;1.18121;26510.7;1.24018;0
20150929070809315_BPB-TEST-R1_met.fits;1.6124;26488.8;6.63763;0.170667
20150929070827747_BPB-TEST-R1_met.fits;1.9488;26512.2;10.6788;0.341333
20150929070811022_BPB-TEST-R1_snap.fits;1.72903;26468.3;1.26969;0
20150929070918606_BPB-TEST-R1_met.fits;1.52369;26504.9;3.11334;0.170667
20150929070936014_BPB-TEST-R1_met.fits;1.56976;26488.8;6.00999;0.512
20150929070911096_BPB-TEST-R1_snap.fits;1.42961;26480;1.05319;0
20150929071034382_BPB-TEST-R1_met.fits;1.51687;26504.9;3.81934;0.170667
20150929071011171_BPB-TEST-R1_snap.fits;1.39569;26481.4;1.1477;0
20150929071111246_BPB-TEST-R1_snap.fits;1.73002;26490.2;1.3723;0
20150929071259448_BPB-TEST-R1_met.fits;1.57501;26499;3.1738;0.512
20150929071211320_BPB-TEST-R1_snap.fits;1.53977;26459.5;1.41725;0
20150929071308494_BPB-TEST-R1_met.fits;1.75178;26475.6;4.90161;0.170667
20150929071311395_BPB-TEST-R1_snap.fits;1.29643;26469.7;1.29778;0
20150929071411470_BPB-TEST-R1_snap.fits;1.52992;26500.5;1.01641;0
20150929071535267_BPB-TEST-R1_met.fits;1.76011;26504.9;18.7438;0.512
20150929071511544_BPB-TEST-R1_snap.fits;1.54876;26500.5;1.43016;0
20150929071631075_BPB-TEST-R1_met.fits;1.61555;26494.6;8.59117;0.341333
20150929071703160_BPB-TEST-R1_met.fits;1.45328;26497.6;4.03234;0.170667
20150929071611619_BPB-TEST-R1_snap.fits;1.73396;26541.5;1.48772;0
20150929071743950_BPB-TEST-R1_met.fits;1.73607;26506.3;3.52686;0.341333
20150929071711694_BPB-TEST-R1_snap.fits;1.72467;26531.2;1.43088;0
20150929071856142_BPB-TEST-R1_met.fits;1.1489;26506.3;3.20414;0.170667
20150929071811768_BPB-TEST-R1_snap.fits;1.56534;26485.8;1.5821;0
20150929071932835_BPB-TEST-R1_met.fits;1.48888;26497.6;3.23151;0.341333
20150929071951608_BPB-TEST-R1_met.fits;1.64577;26507.8;4.37585;0.170667
20150929071911843_BPB-TEST-R1_snap.fits;1.22422;26462.4;1.34135;0
20150929072012259_BPB-TEST-R1_met.fits;1.46357;26500.5;3.2357;0.341333
20150929072011918_BPB-TEST-R1_snap.fits;1.51542;26458;1.2964;0
20150929072111992_BPB-TEST-R1_met.fits;1.57023;26494.6;43.6511;0.341333
20150929072140494_BPB-TEST-R1_met.fits;1.54682;26487.3;3.13174;0.170667
20150929072143224_BPB-TEST-R1_met.fits;1.58008;26491.7;3.25203;0.170667
20150929072111992_BPB-TEST-R1_snap.fits;1.56067;26485.8;1.2009;0
20150929072212067_BPB-TEST-R1_snap.fits;1.54027;26541.5;1.09416;0
20150929072312142_BPB-TEST-R1_snap.fits;1.56348;26526.9;1.46695;0
20150929072428771_BPB-TEST-R1_met.fits;1.59693;26490.2;34.9378;0.512
20150929072436451_BPB-TEST-R1_met.fits;1.59675;26519.5;3.90695;0.170667
20150929072455907_BPB-TEST-R1_met.fits;1.39901;26494.6;8.25606;0.341333
20150929072412216_BPB-TEST-R1_snap.fits;1.44847;26513.7;1.39129;0
20150929072518094_BPB-TEST-R1_met.fits;1.343;26507.8;4.79714;0.341333
20150929072540963_BPB-TEST-R1_met.fits;1.55265;26510.7;56.0221;0.682667
20150929072512291_BPB-TEST-R1_snap.fits;1.5558;26458;1.39511;0
20150929072614584_BPB-TEST-R1_met.fits;1.41713;26506.3;3.48998;0.341333
20150929072657251_BPB-TEST-R1_met.fits;1.21708;26494.6;2.92303;0.170667
20150929072612366_BPB-TEST-R1_snap.fits;1.47567;26507.8;1.64783;0
20150929072721827_BPB-TEST-R1_met.fits;1.64729;26491.7;3.43022;0.341333
20150929072726776_BPB-TEST-R1_met.fits;1.33673;26543;10.1929;1.19467
20150929072712440_BPB-TEST-R1_snap.fits;1.54477;26510.7;1.5727;0
20150929072854840_BPB-TEST-R1_met.fits;1.44263;26509.3;3.04151;0.170667
20150929072857059_BPB-TEST-R1_met.fits;1.55583;26491.7;7.02877;0.170667
20150929072812515_BPB-TEST-R1_snap.fits;1.36617;26513.7;1.20588;0
20150929072930851_BPB-TEST-R1_met.fits;1.36181;26497.6;2.74174;0.170667
20150929072942968_BPB-TEST-R1_met.fits;1.51232;26521;3.86579;0.170667
20150929072955256_BPB-TEST-R1_met.fits;1.38605;26504.9;3.60092;0.170667
20150929072912590_BPB-TEST-R1_snap.fits;1.62429;26506.3;1.28548;0
20150929073037240_BPB-TEST-R1_met.fits;1.4893;26491.7;3.13623;0.341333
20150929073012664_BPB-TEST-R1_snap.fits;1.68032;26540;1.3873;0
20150929073113080_BPB-TEST-R1_met.fits;1.63303;26497.6;5.31012;0.170667
20150929073132707_BPB-TEST-R1_met.fits;1.34973;26482.9;4.96179;0.170667
20150929073142264_BPB-TEST-R1_met.fits;1.41502;26488.8;3.08637;1.36533
20150929073112739_BPB-TEST-R1_snap.fits;1.3558;26504.9;1.27892;0
20150929073253091_BPB-TEST-R1_met.fits;1.3085;26504.9;3.45413;0.170667
20150929073212814_BPB-TEST-R1_snap.fits;1.64087;26535.6;1.17131;0
20150929073312888_BPB-TEST-R1_snap.fits;1.687;26522.5;1.54357;0
20150929073455459_BPB-TEST-R1_met.fits;1.62374;26503.4;3.61251;0.170667
20150929073412963_BPB-TEST-R1_snap.fits;1.84003;26453.6;1.6807;0
20150929073551950_BPB-TEST-R1_met.fits;1.77392;26491.7;12.3149;0.341333
20150929073513038_BPB-TEST-R1_snap.fits;1.64025;26459.5;1.4773;0
20150929073606968_BPB-TEST-R1_met.fits;1.65716;26485.8;4.63446;0.170667
20150929073638371_BPB-TEST-R1_met.fits;1.41202;26499;3.76925;0.341333
20150929073652707_BPB-TEST-R1_met.fits;1.58775;26510.7;5.62101;0.341333
20150929073613112_BPB-TEST-R1_snap.fits;1.49014;26519.5;1.38536;0
20150929073731107_BPB-TEST-R1_met.fits;1.08542;26497.6;3.15447;0.170667
20150929073713187_BPB-TEST-R1_snap.fits;1.38102;26521;1.00623;0
20150929073819576_BPB-TEST-R1_met.fits;1.63417;26499;5.42147;0.682667
20150929073857123_BPB-TEST-R1_met.fits;1.55184;26502;4.49798;0.170667
20150929073813262_BPB-TEST-R1_snap.fits;1.27067;26506.3;1.59449;0
20150929073913336_BPB-TEST-R1_snap.fits;1.5529;26518.1;1.07218;0
20150929074053518_BPB-TEST-R1_met.fits;1.4734;26477.1;4.45648;0.170667
20150929074013411_BPB-TEST-R1_snap.fits;1.69326;26456.5;1.12995;0
20150929074113144_BPB-TEST-R1_met.fits;1.68931;26496.1;3.92415;0.170667
20150929074151374_BPB-TEST-R1_met.fits;1.31334;26497.6;6.23748;0.341333
20150929074113486_BPB-TEST-R1_snap.fits;1.36084;26450.7;1.19601;0
20150929074207416_BPB-TEST-R1_met.fits;1.66586;26509.3;5.48974;0.170667
20150929074238136_BPB-TEST-R1_met.fits;1.25773;26499;4.8858;2.048
20150929074304760_BPB-TEST-R1_met.fits;1.41924;26512.2;4.96478;0.170667
20150929074213560_BPB-TEST-R1_snap.fits;1.52826;26491.7;1.05237;0
20150929074313635_BPB-TEST-R1_snap.fits;1.60225;26484.4;1.38676;0
20150929074419854_BPB-TEST-R1_met.fits;1.39009;26521;4.48813;0.170667
20150929074434360_BPB-TEST-R1_met.fits;1.42894;26497.6;16.5746;0.512
20150929074446478_BPB-TEST-R1_met.fits;1.3475;26497.6;3.22629;0.170667
20150929074413710_BPB-TEST-R1_snap.fits;1.34633;26466.8;1.28639;0
20150929074513784_BPB-TEST-R1_snap.fits;1.49475;26462.4;1.19859;0
20150929074608568_BPB-TEST-R1_met.fits;1.27799;26468.3;2.75196;0.170667
20150929074617784_BPB-TEST-R1_met.fits;1.81168;26537.1;3.86203;0.170667
20150929074613859_BPB-TEST-R1_snap.fits;1.70046;26459.5;1.47684;0
20150929074757966_BPB-TEST-R1_met.fits;1.47274;26502;3.33942;0.170667
20150929074713934_BPB-TEST-R1_snap.fits;1.5136;26512.2;1.28823;0
20150929074814008_BPB-TEST-R1_snap.fits;1.36919;26532.7;1.41694;0
20150929074914083_BPB-TEST-R1_snap.fits;1.31187;26506.3;1.79652;0
20150929075031566_BPB-TEST-R1_met.fits;1.21118;26502;6.49061;0.341333
20150929075046584_BPB-TEST-R1_met.fits;1.52556;26480;3.8474;0.170667
20150929075014158_BPB-TEST-R1_snap.fits;1.58694;26453.6;1.75909;0
20150929075132152_BPB-TEST-R1_met.fits;2.0604;26499;4.15234;0.170667
20150929075136419_BPB-TEST-R1_met.fits;1.55716;26496.1;6.65176;0.682667
20150929075114232_BPB-TEST-R1_snap.fits;1.55426;26490.2;1.48179;0
20150929075255267_BPB-TEST-R1_met.fits;1.62823;26510.7;3.43096;0.170667
20150929075214307_BPB-TEST-R1_snap.fits;1.52336;26541.5;1.52292;0
20150929075404899_BPB-TEST-R1_met.fits;1.77723;26494.6;7.10578;0.341333
20150929075314382_BPB-TEST-R1_snap.fits;1.47306;26485.8;1.29398;0
20150929075443299_BPB-TEST-R1_met.fits;1.39347;26502;3.11174;0.170667
20150929075502414_BPB-TEST-R1_met.fits;1.37158;26490.2;4.92562;0.170667
20150929075414456_BPB-TEST-R1_snap.fits;1.44792;26480;1.37941;0
20150929075517603_BPB-TEST-R1_met.fits;1.60749;26480;3.62722;0.341333
20150929075514531_BPB-TEST-R1_snap.fits;1.71252;26493.2;1.18093;0
20150929075639694_BPB-TEST-R1_met.fits;1.55837;26471.2;3.34097;0.170667
20150929075614606_BPB-TEST-R1_snap.fits;1.58735;26462.4;1.69334;0
20150929075726456_BPB-TEST-R1_met.fits;1.62119;26512.2;5.24884;0.170667
20150929075736184_BPB-TEST-R1_met.fits;1.47024;26499;5.9408;0.170667
20150929075805368_BPB-TEST-R1_met.fits;1.54776;26512.2;4.1581;0.341333
20150929075714680_BPB-TEST-R1_snap.fits;1.58085;26452.1;1.41989;0
20150929075814755_BPB-TEST-R1_snap.fits;1.61673;26453.6;1.51175;0
20150929075914830_BPB-TEST-R1_snap.fits;1.39531;26491.7;1.33709;0
