# file name; noise; peak f.; mag.; duration
20150929035903907_BPB-TEST-R1_met.fits;1.36301;26496.1;3.14314;0.170667
20150929035926094_BPB-TEST-R1_met.fits;1.82594;26509.3;11.1953;0.512
20150929035955790_BPB-TEST-R1_met.fits;1.77296;26502;4.60142;0.682667
20150929040034360_BPB-TEST-R1_met.fits;1.51696;26506.3;5.51175;0.170667
20150929040057059_BPB-TEST-R1_snap.fits;1.48497;26491.7;1.3737;0
20150929040239630_BPB-TEST-R1_met.fits;1.58018;26497.6;7.44007;0.170667
20150929040157134_BPB-TEST-R1_snap.fits;1.61771;26518.1;1.37023;0
20150929040257208_BPB-TEST-R1_snap.fits;1.68679;26481.4;1.23924;0
20150929040356430_BPB-TEST-R1_met.fits;2.30137;26504.9;5.62644;0.341333
20150929040439950_BPB-TEST-R1_met.fits;1.73467;26518.1;5.08557;0.341333
20150929040357283_BPB-TEST-R1_snap.fits;1.77693;26459.5;1.86417;0
20150929040536782_BPB-TEST-R1_met.fits;1.56188;26503.4;37.7597;0.341333
20150929040457358_BPB-TEST-R1_snap.fits;1.73733;26507.8;1.66796;0
20150929040557432_BPB-TEST-R1_snap.fits;1.68724;26493.2;1.46508;0
20150929040726862_BPB-TEST-R1_met.fits;1.53792;26502;3.5101;0.170667
20150929040657507_BPB-TEST-R1_snap.fits;1.57979;26494.6;1.44998;0
20150929040840078_BPB-TEST-R1_met.fits;1.40034;26496.1;17.8017;0.512
20150929040757582_BPB-TEST-R1_snap.fits;1.81192;26537.1;1.57178;0
20150929040910286_BPB-TEST-R1_met.fits;1.66338;26494.6;4.90844;0.170667
20150929040934350_BPB-TEST-R1_met.fits;1.67239;26506.3;3.65276;1.19467
20150929040857656_BPB-TEST-R1_snap.fits;1.4572;26540;1.28518;0
20150929041002168_BPB-TEST-R1_met.fits;1.74749;26493.2;10.4686;0.341333
20150929041013091_BPB-TEST-R1_met.fits;1.48478;26531.2;3.63603;0.170667
20150929040957731_BPB-TEST-R1_snap.fits;1.62348;26474.1;1.4241;0
20150929041103950_BPB-TEST-R1_met.fits;1.55138;26506.3;4.05595;0.170667
20150929041057806_BPB-TEST-R1_snap.fits;1.56776;26484.4;1.44197;0
20150929041214947_BPB-TEST-R1_met.fits;1.94588;26503.4;20.6472;0.853333
20150929041157880_BPB-TEST-R1_snap.fits;1.86609;26449.2;1.39162;0
20150929041319118_BPB-TEST-R1_met.fits;1.51702;26491.7;3.46426;0.341333
20150929041257955_BPB-TEST-R1_snap.fits;1.70056;26487.3;1.73135;0
20150929041451107_BPB-TEST-R1_met.fits;1.41104;26500.5;3.06075;0.170667
20150929041358030_BPB-TEST-R1_snap.fits;1.71786;26468.3;1.69351;0
20150929041534286_BPB-TEST-R1_met.fits;2.04988;26494.6;6.42133;0.512
20150929041548110_BPB-TEST-R1_met.fits;1.59191;26484.4;10.6526;0.341333
20150929041458104_BPB-TEST-R1_snap.fits;1.89731;26496.1;2.04813;0
20150929041558179_BPB-TEST-R1_snap.fits;1.7024;26500.5;1.55093;0
20150929041658254_BPB-TEST-R1_snap.fits;1.42023;26497.6;1.81602;0
20150929041758328_BPB-TEST-R1_snap.fits;1.83289;26529.8;1.37677;0
20150929041926051_BPB-TEST-R1_met.fits;1.58273;26496.1;4.01634;0.170667
20150929041935438_BPB-TEST-R1_met.fits;1.56033;26513.7;3.37653;0.170667
20150929041858403_BPB-TEST-R1_snap.fits;1.49714;26475.6;1.78433;0
20150929041956600_BPB-TEST-R1_met.fits;1.79878;26497.6;11.5223;0.341333
20150929042033464_BPB-TEST-R1_met.fits;1.6294;26497.6;3.44013;0.170667
20150929041958478_BPB-TEST-R1_snap.fits;1.64675;26537.1;1.27255;0
20150929042144632_BPB-TEST-R1_met.fits;1.43986;26504.9;3.16809;0.341333
20150929042058552_BPB-TEST-R1_snap.fits;1.83443;26453.6;1.40931;0
20150929042156067_BPB-TEST-R1_met.fits;1.73211;26502;5.73218;0.341333
20150929042159651_BPB-TEST-R1_met.fits;1.67589;26490.2;11.6537;0.341333
20150929042240099_BPB-TEST-R1_met.fits;1.60869;26488.8;4.27884;0.170667
20150929042158627_BPB-TEST-R1_snap.fits;1.76184;26547.4;1.74204;0
20150929042314403_BPB-TEST-R1_met.fits;1.76808;26499;8.84643;0.341333
20150929042329080_BPB-TEST-R1_met.fits;1.76533;26491.7;5.93341;0.170667
20150929042258702_BPB-TEST-R1_snap.fits;1.915;26497.6;1.70382;0
20150929042358776_BPB-TEST-R1_snap.fits;1.94879;26526.9;1.65222;0
20150929042458851_BPB-TEST-R1_snap.fits;1.41056;26509.3;1.27175;0
20150929042627939_BPB-TEST-R1_met.fits;1.54633;26468.3;5.26037;0.170667
20150929042558926_BPB-TEST-R1_snap.fits;1.67603;26499;1.52461;0
20150929042720163_BPB-TEST-R1_met.fits;1.85619;26509.3;4.41134;0.341333
20150929042659000_BPB-TEST-R1_snap.fits;2.01441;26494.6;1.4313;0
20150929042843107_BPB-TEST-R1_met.fits;1.54774;26499;3.74564;0.170667
20150929042759075_BPB-TEST-R1_snap.fits;1.66005;26510.7;1.63103;0
20150929042859150_BPB-TEST-R1_snap.fits;1.48186;26516.6;1.67707;0
20150929043043427_BPB-TEST-R1_met.fits;1.60474;26513.7;3.31123;0.341333
20150929042959224_BPB-TEST-R1_snap.fits;1.72124;26541.5;0.954078;0
20150929043059299_BPB-TEST-R1_snap.fits;1.5137;26452.1;1.43126;0
20150929043200398_BPB-TEST-R1_met.fits;1.28624;26504.9;2.60856;0.170667
20150929043207395_BPB-TEST-R1_met.fits;1.52073;26494.6;3.12716;0.170667
20150929043225656_BPB-TEST-R1_met.fits;1.59505;26491.7;5.80365;0.170667
20150929043159374_BPB-TEST-R1_snap.fits;1.70716;26535.6;1.66733;0
20150929043259448_BPB-TEST-R1_snap.fits;1.61684;26480;1.17862;0
20150929043449187_BPB-TEST-R1_met.fits;2.06887;26509.3;4.74819;0.170667
20150929043359523_BPB-TEST-R1_snap.fits;1.76031;26494.6;1.58315;0
20150929043514616_BPB-TEST-R1_met.fits;1.75628;26481.4;10.665;0.170667
20150929043459598_BPB-TEST-R1_snap.fits;1.4704;26480;1.35037;0
20150929043559672_BPB-TEST-R1_snap.fits;1.71264;26534.2;1.49586;0
20150929043714424_BPB-TEST-R1_met.fits;1.64674;26499;4.59369;0.341333
20150929043746168_BPB-TEST-R1_met.fits;1.66008;26497.6;7.45445;0.170667
20150929043659747_BPB-TEST-R1_snap.fits;1.54602;26531.2;1.74245;0
20150929043759822_BPB-TEST-R1_snap.fits;1.57945;26484.4;1.63087;0
20150929043930446_BPB-TEST-R1_met.fits;1.62358;26512.2;3.76902;0.341333
20150929043859896_BPB-TEST-R1_snap.fits;1.5336;26487.3;1.4416;0
20150929043955534_BPB-TEST-R1_met.fits;1.74038;26500.5;10.0999;0.512
20150929044011064_BPB-TEST-R1_met.fits;1.88585;26502;4.00393;0.170667
20150929044028984_BPB-TEST-R1_met.fits;1.5009;26499;4.19694;0.341333
20150929043959971_BPB-TEST-R1_snap.fits;1.7128;26528.3;1.50145;0
20150929044114382_BPB-TEST-R1_met.fits;1.49108;26499;3.75736;0.341333
20150929044100046_BPB-TEST-R1_snap.fits;1.72323;26507.8;1.40513;0
20150929044232718_BPB-TEST-R1_met.fits;1.62146;26502;7.28848;0.341333
20150929044200120_BPB-TEST-R1_snap.fits;1.53661;26481.4;1.32006;0
20150929044301390_BPB-TEST-R1_met.fits;1.64386;26480;4.59187;0.170667
20150929044300195_BPB-TEST-R1_snap.fits;1.38837;26531.2;1.48315;0
20150929044400952_BPB-TEST-R1_met.fits;1.77396;26503.4;4.54084;0.170667
20150929044405560_BPB-TEST-R1_met.fits;1.78509;26504.9;11.15;0.512
20150929044434574_BPB-TEST-R1_met.fits;1.74211;26502;12.1126;0.341333
20150929044400270_BPB-TEST-R1_snap.fits;1.4925;26531.2;1.43754;0
20150929044453859_BPB-TEST-R1_met.fits;1.55795;26485.8;4.25077;0.170667
20150929044502563_BPB-TEST-R1_met.fits;1.66727;26504.9;3.78448;0.170667
20150929044532942_BPB-TEST-R1_met.fits;1.41823;26497.6;2.8676;0.170667
20150929044500344_BPB-TEST-R1_snap.fits;1.59778;26510.7;1.50071;0
20150929044600419_BPB-TEST-R1_met.fits;1.48731;26512.2;3.97103;0.170667
20150929044642915_BPB-TEST-R1_met.fits;1.45595;26513.7;4.29395;2.38933
20150929044600419_BPB-TEST-R1_snap.fits;1.81244;26532.7;1.41988;0
20150929044700494_BPB-TEST-R1_snap.fits;1.89667;26500.5;1.58887;0
20150929044800568_BPB-TEST-R1_snap.fits;1.7379;26503.4;1.59158;0
20150929044953038_BPB-TEST-R1_met.fits;1.62748;26487.3;3.4971;0.170667
20150929044900643_BPB-TEST-R1_snap.fits;1.45265;26465.3;1.75366;0
20150929045038776_BPB-TEST-R1_met.fits;1.62564;26500.5;4.67921;0.341333
20150929045000718_BPB-TEST-R1_snap.fits;1.56908;26512.2;1.37819;0
20150929045057379_BPB-TEST-R1_met.fits;1.45467;26507.8;3.72753;1.19467
20150929045123320_BPB-TEST-R1_met.fits;1.67159;26504.9;12.1216;0.341333
20150929045100792_BPB-TEST-R1_snap.fits;1.58828;26531.2;1.33595;0
20150929045200867_BPB-TEST-R1_snap.fits;1.72115;26513.7;1.37292;0
20150929045254627_BPB-TEST-R1_met.fits;1.57979;26500.5;7.30738;0.512
20150929045308792_BPB-TEST-R1_met.fits;1.67309;26500.5;5.09254;0.170667
20150929045318008_BPB-TEST-R1_met.fits;1.47298;26504.9;11.54;0.341333
20150929045321763_BPB-TEST-R1_met.fits;1.61685;26513.7;3.50361;0.682667
20150929045347704_BPB-TEST-R1_met.fits;1.82262;26491.7;11.6936;0.341333
20150929045300942_BPB-TEST-R1_snap.fits;1.60604;26531.2;1.47963;0
20150929045421667_BPB-TEST-R1_met.fits;1.71443;26522.5;3.72485;0.170667
20150929045434126_BPB-TEST-R1_met.fits;1.54609;26504.9;26.8622;0.341333
20150929045401016_BPB-TEST-R1_snap.fits;1.65463;26458;1.99133;0
20150929045501091_BPB-TEST-R1_snap.fits;1.62943;26452.1;1.54108;0
20150929045615502_BPB-TEST-R1_met.fits;1.54204;26506.3;4.06246;0.170667
20150929045620110_BPB-TEST-R1_met.fits;1.75561;26500.5;9.00917;1.19467
20150929045601166_BPB-TEST-R1_snap.fits;1.63975;26522.5;1.46993;0
20150929045713187_BPB-TEST-R1_met.fits;1.51902;26507.8;10.2362;0.341333
20150929045744931_BPB-TEST-R1_met.fits;1.87989;26491.7;16.6563;0.341333
20150929045701240_BPB-TEST-R1_snap.fits;1.56703;26499;1.56458;0
20150929045801315_BPB-TEST-R1_snap.fits;1.35836;26468.3;1.26535;0
20150929045901390_BPB-TEST-R1_snap.fits;1.57605;26515.1;1.69797;0
