#timestamp,LO_Frequency 
1443499215.1,286047001.2
1443499216.0,286047001.2
1443499235.9,286046999.6
1443499255.8,286046996.5
1443499275.8,286047002.5
1443499295.7,286046998.9
1443499315.6,286047000.3
1443499335.5,286047000.6
1443499355.5,286047001.1
1443499375.4,286046998.8
1443499395.3,286047001.0
1443499415.2,286047001.1
1443499435.2,286046998.9
1443499455.1,286046998.5
1443499456.0,286046998.5
1443499475.0,286047001.5
1443499475.9,286047001.5
1443499495.9,286047001.1
1443499515.8,286046998.9
1443499535.7,286047001.0
1443499555.7,286046998.5
1443499575.6,286047000.6
1443499595.5,286047000.7
1443499615.5,286046998.3
1443499635.4,286047002.8
1443499655.3,286046999.5
1443499675.2,286046998.9
1443499695.2,286047001.1
1443499715.1,286046999.5
1443499735.0,286047001.1
1443499735.9,286047001.1
1443499755.9,286046997.0
1443499775.8,286047001.0
1443499795.7,286046998.3
1443499815.6,286047002.8
1443499835.6,286046996.5
1443499855.6,286047001.8
1443499875.6,286046999.9
1443499895.5,286047002.6
1443499915.4,286046998.2
1443499935.3,286047000.0
1443499955.3,286047000.1
1443499975.2,286046999.8
1443499995.1,286047002.7
1443500015.0,286046998.8
1443500015.9,286046998.8
1443500035.9,286047002.6
1443500055.8,286046998.3
1443500075.7,286047000.2
1443500095.6,286047000.2
1443500115.6,286047002.6
1443500135.5,286046998.5
1443500155.4,286047000.5
1443500175.3,286047000.7
1443500195.3,286046998.2
1443500215.2,286047002.6
1443500235.1,286046998.7
1443500255.0,286046999.7
1443500256.0,286046999.7
1443500275.9,286047001.3
1443500295.8,286047000.1
1443500315.7,286046999.8
1443500335.7,286047002.3
1443500355.6,286047000.8
1443500375.5,286046998.2
1443500395.4,286047002.8
1443500415.4,286046998.9
1443500435.3,286047001.0
1443500455.2,286046998.5
1443500475.1,286046999.8
1443500495.1,286047002.3
1443500496.0,286047002.3
1443500515.9,286046997.6
1443500535.8,286047001.0
1443500555.8,286046999.3
1443500575.7,286046998.7
1443500595.6,286046999.8
1443500615.5,286047002.3
1443500635.5,286046998.2
1443500655.4,286047002.8
1443500675.3,286046998.9
1443500695.2,286047000.8
1443500715.2,286046998.9
1443500735.1,286047000.4
1443500736.0,286047000.4
1443500755.0,286046999.9
1443500755.9,286046999.9
1443500775.9,286046999.7
1443500795.8,286046999.8
1443500815.7,286047001.9
1443500835.6,286047000.6
1443500855.6,286047001.0
1443500875.5,286046998.6
1443500895.4,286047000.3
1443500915.3,286047000.1
1443500935.3,286047000.2
1443500955.2,286047000.6
1443500975.1,286047000.0
1443500995.0,286047002.3
1443500996.0,286047002.3
1443501015.9,286046997.2
1443501035.8,286047000.6
1443501055.7,286046998.5
1443501075.7,286047000.1
1443501095.6,286047000.8
1443501115.5,286047000.3
1443501135.4,286047000.5
1443501155.4,286047000.2
1443501175.3,286047000.9
1443501195.2,286046998.1
1443501215.1,286047001.9
1443501235.1,286047000.6
1443501236.0,286047000.6
1443501255.9,286046998.4
1443501275.8,286046999.9
1443501295.8,286047000.1
1443501315.7,286047002.8
1443501335.6,286046999.4
1443501355.6,286046998.4
1443501375.5,286047002.8
1443501395.5,286046996.7
1443501415.4,286047002.6
1443501435.3,286046999.1
1443501455.2,286047000.7
1443501475.2,286046999.0
1443501495.1,286047001.1
1443501496.0,286047001.1
1443501515.0,286046996.5
1443501515.9,286046996.5
1443501535.9,286047005.5
1443501555.8,286047000.8
1443501575.7,286046999.0
1443501595.6,286046998.2
1443501615.6,286047002.7
1443501635.5,286046998.4
1443501655.4,286046999.9
1443501675.3,286046999.8
1443501695.3,286047002.7
1443501715.2,286046998.9
1443501735.1,286046999.9
1443501755.0,286047000.6
1443501756.0,286047000.6
1443501775.9,286046998.6
1443501795.8,286047000.0
1443501815.7,286047002.8
1443501835.7,286046998.7
1443501855.6,286047000.6
1443501875.5,286046998.1
1443501895.4,286047002.6
1443501915.4,286046999.3
1443501935.3,286047001.2
1443501955.2,286046998.4
1443501975.1,286047000.1
1443501995.1,286047000.1
1443501996.0,286047000.1
1443502015.9,286047000.1
1443502035.8,286046999.8
1443502055.8,286047002.7
1443502075.7,286046999.0
1443502095.6,286047000.8
1443502115.5,286046998.9
1443502135.5,286046998.1
1443502155.4,286047001.7
1443502175.3,286047000.1
1443502195.2,286047000.4
1443502215.2,286047000.6
1443502235.1,286047000.0
1443502236.0,286047000.0
1443502255.0,286047000.1
1443502255.9,286047000.1
1443502275.9,286047000.1
1443502295.8,286046999.9
1443502315.7,286047000.1
1443502335.6,286047002.8
1443502355.6,286046999.3
1443502375.5,286047001.1
1443502395.4,286046998.8
1443502415.8,286047000.6
1443502435.7,286047001.1
1443502455.7,286046999.3
1443502475.6,286046998.6
1443502495.5,286047002.5
1443502515.4,286046998.3
1443502535.4,286046999.9
1443502555.3,286047000.1
1443502575.2,286047002.5
1443502595.1,286046998.3
1443502615.1,286046999.9
1443502616.0,286046999.9
1443502635.9,286047002.6
1443502655.8,286046998.4
1443502675.8,286046999.8
1443502695.7,286047002.4
1443502715.6,286046998.2
1443502735.5,286047001.9
1443502755.5,286047000.9
1443502775.4,286047001.2
1443502795.3,286046999.0
