# file name; noise; peak f.; mag.; duration
20150929205943715_BPB-TEST-R1_met.fits;1.58176;26493.2;12.6408;0.341333
20150929210000440_BPB-TEST-R1_met.fits;1.28983;26518.1;6.71823;1.536
20150929210007096_BPB-TEST-R1_met.fits;1.61586;26499;4.05172;0.170667
20150929210013070_BPB-TEST-R1_snap.fits;1.57571;26499;1.29763;0
20150929210204344_BPB-TEST-R1_met.fits;1.32794;26496.1;2.74545;0.170667
20150929210113144_BPB-TEST-R1_snap.fits;1.58443;26458;1.32406;0
20150929210211000_BPB-TEST-R1_met.fits;1.27942;26494.6;3.13729;0.170667
20150929210213219_BPB-TEST-R1_snap.fits;1.28301;26523.9;1.03058;0
20150929210314147_BPB-TEST-R1_met.fits;1.32366;26484.4;3.84293;0.341333
20150929210320803_BPB-TEST-R1_met.fits;1.5789;26484.4;3.79999;0.341333
20150929210358862_BPB-TEST-R1_met.fits;1.48251;26503.4;4.37706;4.43733
20150929210313294_BPB-TEST-R1_snap.fits;1.51045;26485.8;1.65933;0
20150929210413368_BPB-TEST-R1_snap.fits;1.62301;26523.9;1.53785;0
20150929210513443_BPB-TEST-R1_snap.fits;1.74569;26516.6;1.35458;0
20150929210642360_BPB-TEST-R1_met.fits;1.62712;26499;4.36268;0.170667
20150929210652088_BPB-TEST-R1_met.fits;1.50779;26504.9;3.63494;0.170667
20150929210704718_BPB-TEST-R1_met.fits;1.62983;26490.2;7.33448;0.170667
20150929210613518_BPB-TEST-R1_snap.fits;1.67238;26537.1;1.14299;0
20150929210713592_BPB-TEST-R1_snap.fits;1.35897;26513.7;1.02599;0
20150929210815544_BPB-TEST-R1_met.fits;1.28714;26507.8;3.03547;0.170667
20150929210850531_BPB-TEST-R1_met.fits;1.47667;26510.7;3.29192;0.512
20150929210813667_BPB-TEST-R1_snap.fits;1.40368;26494.6;1.64064;0
20150929210941219_BPB-TEST-R1_met.fits;1.79449;26497.6;15.2184;0.341333
20150929210913742_BPB-TEST-R1_snap.fits;1.71952;26494.6;1.05494;0
20150929211030542_BPB-TEST-R1_met.fits;1.59946;26493.2;3.6895;0.170667
20150929211013816_BPB-TEST-R1_snap.fits;1.5682;26526.9;1.27478;0
20150929211139832_BPB-TEST-R1_met.fits;1.624;26487.3;3.39887;0.170667
20150929211113891_BPB-TEST-R1_snap.fits;1.58361;26529.8;1.23453;0
20150929211226936_BPB-TEST-R1_met.fits;1.5695;26482.9;31.4097;0.512
20150929211231032_BPB-TEST-R1_met.fits;1.76156;26465.3;4.74378;0.512
20150929211239395_BPB-TEST-R1_met.fits;1.56839;26503.4;3.86607;0.341333
20150929211213966_BPB-TEST-R1_snap.fits;1.61197;26484.4;1.5382;0
20150929211320184_BPB-TEST-R1_met.fits;1.64193;26494.6;5.31015;0.341333
20150929211314040_BPB-TEST-R1_snap.fits;1.5973;26456.5;1.6691;0
20150929211414115_BPB-TEST-R1_snap.fits;1.63907;26506.3;1.1834;0
20150929211520334_BPB-TEST-R1_met.fits;1.80765;26493.2;5.85878;0.170667
20150929211547299_BPB-TEST-R1_met.fits;1.63592;26510.7;4.00214;0.341333
20150929211514190_BPB-TEST-R1_snap.fits;1.74867;26531.2;1.01651;0
20150929211614264_BPB-TEST-R1_snap.fits;1.67359;26449.2;1.60838;0
20150929211752910_BPB-TEST-R1_met.fits;1.53984;26494.6;8.31065;0.341333
20150929211714339_BPB-TEST-R1_snap.fits;1.66793;26509.3;1.30208;0
20150929211817315_BPB-TEST-R1_met.fits;1.53657;26509.3;3.13987;0.170667
20150929211814414_BPB-TEST-R1_snap.fits;1.52808;26453.6;1.56993;0
20150929211914488_BPB-TEST-R1_snap.fits;1.49793;26500.5;0.999421;0
20150929212037262_BPB-TEST-R1_met.fits;1.62867;26499;3.79643;0.170667
20150929212014563_BPB-TEST-R1_snap.fits;1.61099;26541.5;1.59595;0
20150929212114638_BPB-TEST-R1_snap.fits;1.50536;26497.6;1.48112;0
20150929212216248_BPB-TEST-R1_met.fits;1.75559;26490.2;5.78034;0.170667
20150929212245432_BPB-TEST-R1_met.fits;1.51395;26499;7.57141;0.341333
20150929212252259_BPB-TEST-R1_met.fits;1.5998;26491.7;5.00826;0.170667
20150929212214712_BPB-TEST-R1_snap.fits;1.86233;26516.6;1.37937;0
20150929212346019_BPB-TEST-R1_met.fits;1.4765;26485.8;3.66449;0.170667
20150929212314787_BPB-TEST-R1_snap.fits;1.45421;26525.4;1.58518;0
20150929212414862_BPB-TEST-R1_met.fits;1.33669;26490.2;13.228;0.341333
20150929212414862_BPB-TEST-R1_snap.fits;1.66458;26455.1;1.31826;0
20150929212535587_BPB-TEST-R1_met.fits;1.60375;26499;3.48735;0.170667
20150929212514936_BPB-TEST-R1_snap.fits;1.60774;26547.4;1.68549;0
20150929212616718_BPB-TEST-R1_met.fits;1.85642;26493.2;17.896;0.341333
20150929212701262_BPB-TEST-R1_met.fits;1.50434;26487.3;5.06506;0.170667
20150929212615011_BPB-TEST-R1_snap.fits;1.72001;26544.4;1.23581;0
20150929212719864_BPB-TEST-R1_met.fits;1.62289;26499;3.67697;0.170667
20150929212715086_BPB-TEST-R1_snap.fits;1.74317;26509.3;1.502;0
20150929212826424_BPB-TEST-R1_met.fits;1.88618;26484.4;3.93703;0.170667
20150929212815160_BPB-TEST-R1_snap.fits;1.54428;26453.6;1.37529;0
20150929212915235_BPB-TEST-R1_snap.fits;1.60577;26475.6;1.36871;0
20150929213015310_BPB-TEST-R1_snap.fits;1.46119;26484.4;1.4267;0
20150929213115384_BPB-TEST-R1_snap.fits;1.64627;26497.6;1.3798;0
20150929213214435_BPB-TEST-R1_met.fits;1.53632;26491.7;3.7746;0.170667
20150929213235768_BPB-TEST-R1_met.fits;1.54726;26490.2;3.10834;0.341333
20150929213215459_BPB-TEST-R1_snap.fits;1.51929;26522.5;1.5913;0
20150929213315534_BPB-TEST-R1_snap.fits;1.95048;26450.7;1.53873;0
20150929213455032_BPB-TEST-R1_met.fits;1.65283;26471.2;3.64273;0.170667
20150929213415608_BPB-TEST-R1_snap.fits;1.85988;26504.9;1.4579;0
20150929213533944_BPB-TEST-R1_met.fits;1.57113;26487.3;8.60206;0.341333
20150929213515683_BPB-TEST-R1_snap.fits;1.36019;26544.4;1.51728;0
20150929213614734_BPB-TEST-R1_met.fits;1.66121;26477.1;3.91272;0.170667
20150929213626168_BPB-TEST-R1_met.fits;1.5477;26499;6.95706;0.170667
20150929213615758_BPB-TEST-R1_snap.fits;1.31726;26529.8;1.33383;0
20150929213713614_BPB-TEST-R1_met.fits;1.64495;26518.1;4.03274;0.682667
20150929213757646_BPB-TEST-R1_met.fits;1.4914;26487.3;4.2854;0.341333
20150929213715832_BPB-TEST-R1_snap.fits;1.35819;26458;1.06958;0
20150929213843555_BPB-TEST-R1_met.fits;1.47276;26499;12.7765;0.341333
20150929213815907_BPB-TEST-R1_snap.fits;1.67337;26534.2;1.66505;0
20150929213939022_BPB-TEST-R1_met.fits;1.40604;26488.8;4.65804;0.170667
20150929213915982_BPB-TEST-R1_snap.fits;1.64019;26484.4;1.70501;0
20150929214016056_BPB-TEST-R1_snap.fits;1.63355;26491.7;1.52619;0
20150929214116131_BPB-TEST-R1_snap.fits;1.57288;26519.5;1.33041;0
20150929214259384_BPB-TEST-R1_met.fits;1.64599;26487.3;5.11325;0.170667
20150929214216206_BPB-TEST-R1_snap.fits;1.70331;26488.8;1.50307;0
20150929214322766_BPB-TEST-R1_met.fits;1.27131;26500.5;2.86378;0.170667
20150929214316280_BPB-TEST-R1_snap.fits;1.68518;26485.8;1.47172;0
20150929214451512_BPB-TEST-R1_met.fits;1.73331;26496.1;5.24178;0.170667
20150929214457486_BPB-TEST-R1_met.fits;1.51874;26474.1;4.99444;0.341333
20150929214416355_BPB-TEST-R1_snap.fits;1.48324;26471.2;1.33798;0
20150929214603022_BPB-TEST-R1_met.fits;1.59892;26499;3.73001;0.170667
20150929214516430_BPB-TEST-R1_snap.fits;1.64353;26463.9;1.45682;0
20150929214612750_BPB-TEST-R1_met.fits;1.4922;26526.9;4.08071;0.341333
20150929214700195_BPB-TEST-R1_met.fits;1.71402;26504.9;4.16478;0.170667
20150929214616504_BPB-TEST-R1_snap.fits;1.45396;26543;1.47395;0
20150929214749859_BPB-TEST-R1_met.fits;1.39351;26469.7;3.12496;0.170667
20150929214716579_BPB-TEST-R1_snap.fits;1.59344;26526.9;1.3894;0
20150929214812899_BPB-TEST-R1_met.fits;1.42105;26494.6;3.85855;0.170667
20150929214816654_BPB-TEST-R1_snap.fits;1.42568;26537.1;1.52957;0
20150929214916728_BPB-TEST-R1_snap.fits;1.71035;26509.3;1.41191;0
20150929215041720_BPB-TEST-R1_met.fits;1.39496;26478.5;8.10611;0.170667
20150929215016803_BPB-TEST-R1_snap.fits;1.4946;26474.1;1.79688;0
20150929215122168_BPB-TEST-R1_met.fits;1.59572;26488.8;3.35537;0.512
20150929215127971_BPB-TEST-R1_met.fits;1.59556;26499;14.5168;0.682667
20150929215140600_BPB-TEST-R1_met.fits;1.42876;26472.7;8.39628;0.341333
20150929215209102_BPB-TEST-R1_met.fits;1.49761;26512.2;3.13464;0.170667
20150929215116878_BPB-TEST-R1_snap.fits;1.63817;26540;1.44853;0
20150929215253304_BPB-TEST-R1_met.fits;1.77769;26519.5;4.72043;1.19467
20150929215216952_BPB-TEST-R1_snap.fits;1.60185;26545.9;1.21629;0
20150929215316344_BPB-TEST-R1_met.fits;1.62292;26487.3;9.91133;0.170667
20150929215317027_BPB-TEST-R1_snap.fits;1.82776;26458;1.49491;0
20150929215417102_BPB-TEST-R1_snap.fits;1.61228;26493.2;1.60665;0
20150929215528099_BPB-TEST-R1_met.fits;1.49127;26485.8;5.33729;0.341333
20150929215517176_BPB-TEST-R1_snap.fits;1.5832;26499;1.39694;0
20150929215630392_BPB-TEST-R1_met.fits;1.6643;26485.8;3.67817;0.170667
20150929215650019_BPB-TEST-R1_met.fits;1.59475;26482.9;4.95434;0.170667
20150929215617251_BPB-TEST-R1_snap.fits;1.61889;26523.9;1.61298;0
20150929215803747_BPB-TEST-R1_met.fits;1.58423;26482.9;5.39917;0.170667
20150929215717326_BPB-TEST-R1_snap.fits;1.55915;26502;1.48913;0
20150929215816035_BPB-TEST-R1_met.fits;1.59809;26488.8;5.34881;0.341333
20150929215817400_BPB-TEST-R1_snap.fits;1.46767;26474.1;1.56153;0
20150929215917475_BPB-TEST-R1_snap.fits;1.57451;26491.7;1.51521;0
