# file name; noise; peak f.; mag.; duration
20150929010010168_BPB-TEST-R1_met.fits;1.55691;26504.9;5.2382;0.170667
20150929010132771_BPB-TEST-R1_met.fits;1.39918;26497.6;3.47672;0.170667
20150929010043619_BPB-TEST-R1_snap.fits;1.99715;26474.1;1.13169;0
20150929010143694_BPB-TEST-R1_snap.fits;1.76108;26510.7;1.48354;0
20150929010238648_BPB-TEST-R1_met.fits;1.53251;26503.4;5.73732;0.170667
20150929010243768_BPB-TEST-R1_snap.fits;1.61266;26466.8;1.39799;0
20150929010338552_BPB-TEST-R1_met.fits;1.57338;26493.2;4.43086;0.170667
20150929010436067_BPB-TEST-R1_met.fits;1.537;26496.1;9.75566;0.170667
20150929010343843_BPB-TEST-R1_snap.fits;1.97907;26491.7;1.5323;0
20150929010514638_BPB-TEST-R1_met.fits;1.7401;26488.8;4.09602;0.170667
20150929010443918_BPB-TEST-R1_snap.fits;1.55075;26466.8;1.26803;0
20150929010543992_BPB-TEST-R1_snap.fits;1.74995;26482.9;1.27459;0
20150929010733560_BPB-TEST-R1_met.fits;1.58639;26500.5;4.89842;0.512
20150929010644067_BPB-TEST-R1_snap.fits;1.5108;26462.4;1.26662;0
20150929010835683_BPB-TEST-R1_met.fits;1.55326;26499;13.8915;0.341333
20150929010744142_BPB-TEST-R1_snap.fits;1.80612;26468.3;1.56819;0
20150929010920568_BPB-TEST-R1_met.fits;1.785;26488.8;4.66855;0.170667
20150929010933880_BPB-TEST-R1_met.fits;1.20116;26507.8;2.55807;0.170667
20150929010844216_BPB-TEST-R1_snap.fits;1.82037;26510.7;1.51259;0
20150929010940195_BPB-TEST-R1_met.fits;1.69759;26545.9;3.94473;0.341333
20150929010950606_BPB-TEST-R1_met.fits;1.4968;26490.2;3.39959;0.170667
20150929011015352_BPB-TEST-R1_met.fits;1.70373;26515.1;4.98376;0.170667
20150929011021496_BPB-TEST-R1_met.fits;1.54693;26503.4;4.86151;0.170667
20150929010944291_BPB-TEST-R1_snap.fits;1.73719;26488.8;1.1982;0
20150929011044366_BPB-TEST-R1_snap.fits;1.34823;26494.6;1.51959;0
20150929011146488_BPB-TEST-R1_met.fits;1.38589;26503.4;2.8289;0.170667
20150929011205774_BPB-TEST-R1_met.fits;1.45618;26506.3;4.63316;0.170667
20150929011219598_BPB-TEST-R1_met.fits;1.65658;26503.4;3.69145;1.024
20150929011223182_BPB-TEST-R1_met.fits;1.55231;26500.5;3.22914;0.512
20150929011144440_BPB-TEST-R1_snap.fits;1.21075;26455.1;1.51392;0
20150929011244515_BPB-TEST-R1_snap.fits;1.57698;26452.1;1.41746;0
20150929011344590_BPB-TEST-R1_snap.fits;1.42416;26490.2;1.24359;0
20150929011536547_BPB-TEST-R1_met.fits;1.44104;26502;3.42563;0.170667
20150929011444664_BPB-TEST-R1_snap.fits;1.63087;26469.7;1.1242;0
20150929011634574_BPB-TEST-R1_met.fits;1.56156;26499;3.41423;0.170667
20150929011544739_BPB-TEST-R1_snap.fits;1.68255;26469.7;1.34171;0
20150929011644814_BPB-TEST-R1_snap.fits;1.47902;26475.6;1.63631;0
20150929011744888_BPB-TEST-R1_snap.fits;1.68004;26471.2;1.20884;0
20150929011854520_BPB-TEST-R1_met.fits;1.49593;26504.9;4.90658;0.170667
20150929011844963_BPB-TEST-R1_snap.fits;1.53958;26458;1.46438;0
20150929012003982_BPB-TEST-R1_met.fits;1.48426;26493.2;4.39693;0.341333
20150929012013027_BPB-TEST-R1_met.fits;1.40771;26494.6;6.75365;0.170667
20150929011945038_BPB-TEST-R1_snap.fits;1.93823;26547.4;1.22505;0
20150929012045112_BPB-TEST-R1_snap.fits;1.61734;26506.3;4.01953;0
20150929012140408_BPB-TEST-R1_met.fits;1.61734;26506.3;4.01953;0.170667
20150929012145187_BPB-TEST-R1_snap.fits;2.01459;26494.6;1.83151;0
20150929012259598_BPB-TEST-R1_met.fits;1.54469;26503.4;7.12877;0.341333
20150929012245262_BPB-TEST-R1_snap.fits;1.32664;26459.5;1.38733;0
20150929012408718_BPB-TEST-R1_met.fits;1.66517;26499;4.61575;0.170667
20150929012345336_BPB-TEST-R1_snap.fits;1.53139;26540;1.08632;0
20150929012451726_BPB-TEST-R1_met.fits;1.40312;26493.2;10.6921;0.341333
20150929012445411_BPB-TEST-R1_snap.fits;1.23129;26497.6;1.23677;0
20150929012619619_BPB-TEST-R1_met.fits;1.48274;26500.5;3.41363;0.170667
20150929012545486_BPB-TEST-R1_snap.fits;1.46317;26537.1;1.25307;0
20150929012655288_BPB-TEST-R1_met.fits;1.61685;26518.1;3.35665;0.170667
20150929012645560_BPB-TEST-R1_snap.fits;1.47816;26531.2;1.36417;0
20150929012755192_BPB-TEST-R1_met.fits;1.5364;26494.6;4.23406;0.341333
20150929012815672_BPB-TEST-R1_met.fits;1.40956;26506.3;3.20966;0.170667
20150929012830350_BPB-TEST-R1_met.fits;1.45513;26507.8;3.2767;0.341333
20150929012745635_BPB-TEST-R1_snap.fits;1.86515;26519.5;1.3796;0
20150929012903288_BPB-TEST-R1_met.fits;1.50429;26502;9.92119;0.512
20150929012845710_BPB-TEST-R1_snap.fits;1.68244;26471.2;1.63431;0
20150929012945784_BPB-TEST-R1_snap.fits;1.33141;26497.6;3.04161;0
20150929013041080_BPB-TEST-R1_met.fits;1.33141;26497.6;3.04161;0.512
20150929013045859_BPB-TEST-R1_snap.fits;1.52798;26493.2;1.30706;0
20150929013209827_BPB-TEST-R1_met.fits;1.34661;26503.4;4.66418;0.170667
20150929013214947_BPB-TEST-R1_met.fits;1.71128;26503.4;4.35721;0.170667
20150929013145934_BPB-TEST-R1_snap.fits;1.52257;26465.3;1.34116;0
20150929013246008_BPB-TEST-R1_snap.fits;1.48833;26493.2;1.10046;0
20150929013346083_BPB-TEST-R1_snap.fits;1.84203;26500.5;1.14537;0
20150929013446158_BPB-TEST-R1_snap.fits;1.44372;26543;1.33829;0
20150929013542136_BPB-TEST-R1_met.fits;1.52588;26499;4.23444;0.341333
20150929013621219_BPB-TEST-R1_met.fits;1.52141;26491.7;4.77705;0.170667
20150929013546232_BPB-TEST-R1_snap.fits;1.71988;26465.3;1.51091;0
20150929013658424_BPB-TEST-R1_met.fits;1.30966;26499;5.50503;0.170667
20150929013703544_BPB-TEST-R1_met.fits;1.56894;26499;5.78245;0.512
20150929013646307_BPB-TEST-R1_snap.fits;1.57133;26482.9;1.5928;0
20150929013752184_BPB-TEST-R1_met.fits;1.56345;26509.3;4.48891;0.170667
20150929013746382_BPB-TEST-R1_snap.fits;1.43098;26515.1;1.31517;0
20150929013850382_BPB-TEST-R1_met.fits;1.45332;26499;7.71811;0.170667
20150929013922638_BPB-TEST-R1_met.fits;1.64139;26488.8;3.8441;0.853333
20150929013846456_BPB-TEST-R1_snap.fits;1.6802;26458;1.42804;0
20150929014010766_BPB-TEST-R1_met.fits;1.55092;26503.4;3.39223;0.170667
20150929013946531_BPB-TEST-R1_snap.fits;1.79339;26449.2;1.25133;0
20150929014046606_BPB-TEST-R1_snap.fits;1.46527;26449.2;1.58911;0
20150929014154531_BPB-TEST-R1_met.fits;1.45817;26491.7;6.90127;0.341333
20150929014230030_BPB-TEST-R1_met.fits;1.76436;26499;6.72773;0.341333
20150929014146680_BPB-TEST-R1_snap.fits;1.36262;26523.9;1.47272;0
20150929014322083_BPB-TEST-R1_met.fits;1.4892;26494.6;3.82571;0.170667
20150929014330275_BPB-TEST-R1_met.fits;1.5612;26499;5.85655;0.341333
20150929014246755_BPB-TEST-R1_snap.fits;1.41159;26538.6;1.68306;0
20150929014353998_BPB-TEST-R1_met.fits;1.57761;26493.2;6.94719;0.341333
20150929014430691_BPB-TEST-R1_met.fits;1.30372;26482.9;2.69282;0.170667
20150929014346830_BPB-TEST-R1_snap.fits;1.68752;26547.4;1.22218;0
20150929014446904_BPB-TEST-R1_snap.fits;1.62974;26497.6;1.55793;0
20150929014551416_BPB-TEST-R1_met.fits;1.47843;26500.5;3.60916;0.170667
20150929014622136_BPB-TEST-R1_met.fits;1.74656;26500.5;8.27266;0.512
20150929014630670_BPB-TEST-R1_met.fits;1.6954;26502;5.12759;0.512
20150929014546979_BPB-TEST-R1_snap.fits;1.56545;26547.4;1.20173;0
20150929014650638_BPB-TEST-R1_met.fits;1.37853;26490.2;3.35886;0.170667
20150929014659171_BPB-TEST-R1_met.fits;1.61456;26503.4;4.44257;0.512
20150929014726478_BPB-TEST-R1_met.fits;1.38942;26487.3;3.03605;0.170667
20150929014647054_BPB-TEST-R1_snap.fits;1.73736;26480;1.20901;0
20150929014747128_BPB-TEST-R1_snap.fits;1.41199;26502;1.74464;0
20150929014847203_BPB-TEST-R1_snap.fits;1.75051;26487.3;1.01996;0
20150929014947278_BPB-TEST-R1_snap.fits;1.52682;26497.6;1.48511;0
20150929015124728_BPB-TEST-R1_met.fits;1.29067;26503.4;3.45271;0.170667
20150929015126776_BPB-TEST-R1_met.fits;1.45089;26497.6;2.93462;0.341333
20150929015047352_BPB-TEST-R1_snap.fits;1.57105;26515.1;1.15747;0
20150929015215587_BPB-TEST-R1_met.fits;1.75431;26513.7;4.83677;0.341333
20150929015230776_BPB-TEST-R1_met.fits;1.66005;26499;5.46119;0.170667
20150929015147427_BPB-TEST-R1_snap.fits;1.49659;26488.8;1.48006;0
20150929015247502_BPB-TEST-R1_snap.fits;1.43229;26519.5;1.33781;0
20150929015429902_BPB-TEST-R1_met.fits;1.73466;26491.7;3.9977;0.170667
20150929015347576_BPB-TEST-R1_snap.fits;1.89926;26450.7;1.20231;0
20150929015445262_BPB-TEST-R1_met.fits;1.46814;26500.5;15.8001;0.853333
20150929015447651_BPB-TEST-R1_snap.fits;1.58843;26471.2;1.65903;0
20150929015547726_BPB-TEST-R1_snap.fits;1.49104;26481.4;1.35303;0
20150929015725176_BPB-TEST-R1_met.fits;1.49836;26519.5;3.79715;0.170667
20150929015736611_BPB-TEST-R1_met.fits;1.64003;26507.8;10.4556;0.341333
20150929015647800_BPB-TEST-R1_snap.fits;1.74071;26528.3;1.51775;0
20150929015757432_BPB-TEST-R1_met.fits;1.4066;26494.6;3.93511;0.512
20150929015747875_BPB-TEST-R1_snap.fits;1.5587;26540;1.61764;0
20150929015847950_BPB-TEST-R1_snap.fits;1.51171;26468.3;1.43482;0
20150929015948024_BPB-TEST-R1_snap.fits;1.67488;26526.9;1.34702;0
