# file name; noise; peak f.; mag.; duration
20150929195938211_BPB-TEST-R1_met.fits;2.69253;26494.6;7.24485;0.170667
20150929200008590_BPB-TEST-R1_snap.fits;1.40876;26488.8;1.16845;0
20150929200113955_BPB-TEST-R1_met.fits;1.14837;26488.8;2.5472;0.170667
20150929200108664_BPB-TEST-R1_snap.fits;1.4297;26497.6;1.0647;0
20150929200227512_BPB-TEST-R1_met.fits;1.55376;26503.4;5.36077;0.170667
20150929200208739_BPB-TEST-R1_snap.fits;1.66147;26544.4;1.17488;0
20150929200401208_BPB-TEST-R1_met.fits;1.35746;26507.8;7.64515;0.341333
20150929200308814_BPB-TEST-R1_snap.fits;1.61859;26456.5;1.53712;0
20150929200436536_BPB-TEST-R1_met.fits;1.57633;26488.8;3.9;0.170667
20150929200408888_BPB-TEST-R1_snap.fits;1.69377;26515.1;1.2302;0
20150929200508963_BPB-TEST-R1_snap.fits;1.20479;26522.5;1.25461;0
20150929200635320_BPB-TEST-R1_met.fits;1.3626;26491.7;11.007;0.512
20150929200609038_BPB-TEST-R1_snap.fits;1.43138;26496.1;1.08191;0
20150929200730275_BPB-TEST-R1_met.fits;1.55766;26488.8;4.04942;0.170667
20150929200709112_BPB-TEST-R1_snap.fits;1.39583;26496.1;1.20495;0
20150929200901923_BPB-TEST-R1_met.fits;1.44543;26507.8;4.12073;0.170667
20150929200809187_BPB-TEST-R1_snap.fits;1.40332;26469.7;1.30766;0
20150929200943566_BPB-TEST-R1_met.fits;1.41056;26496.1;2.91761;0.170667
20150929200909262_BPB-TEST-R1_snap.fits;1.3507;26538.6;0.969629;0
20150929201009336_BPB-TEST-R1_snap.fits;1.13835;26529.8;1.41715;0
20150929201138766_BPB-TEST-R1_met.fits;1.37643;26500.5;3.73213;0.170667
20150929201148323_BPB-TEST-R1_met.fits;1.22592;26493.2;3.66542;0.170667
20150929201109411_BPB-TEST-R1_snap.fits;1.55898;26500.5;1.46652;0
20150929201215630_BPB-TEST-R1_met.fits;1.1788;26503.4;6.75522;0.341333
20150929201209486_BPB-TEST-R1_snap.fits;1.07253;26525.4;1.29853;0
20150929201305976_BPB-TEST-R1_met.fits;1.39364;26496.1;8.00919;0.341333
20150929201348643_BPB-TEST-R1_met.fits;1.468;26496.1;3.28065;0.170667
20150929201309560_BPB-TEST-R1_snap.fits;1.46524;26512.2;1.33942;0
20150929201449742_BPB-TEST-R1_met.fits;1.21004;26490.2;4.37675;0.170667
20150929201409635_BPB-TEST-R1_snap.fits;1.43223;26468.3;1.51185;0
20150929201511416_BPB-TEST-R1_met.fits;1.35511;26496.1;3.11714;2.048
20150929201525070_BPB-TEST-R1_met.fits;1.24818;26510.7;2.54427;0.170667
20150929201509710_BPB-TEST-R1_snap.fits;1.28221;26538.6;1.15635;0
20150929201609784_BPB-TEST-R1_snap.fits;1.50846;26497.6;1.50363;0
20150929201735971_BPB-TEST-R1_met.fits;1.15093;26487.3;4.19837;0.170667
20150929201741944_BPB-TEST-R1_met.fits;1.31785;26493.2;4.9706;0.170667
20150929201709859_BPB-TEST-R1_snap.fits;1.52526;26450.7;1.15306;0
20150929201809934_BPB-TEST-R1_snap.fits;1.52889;26509.3;1.04674;0
20150929201910008_BPB-TEST-R1_snap.fits;1.54955;26493.2;0.932396;0
20150929202034318_BPB-TEST-R1_met.fits;1.43674;26482.9;19.7798;0.341333
20150929202010083_BPB-TEST-R1_snap.fits;1.20314;26455.1;1.1912;0
20150929202110158_BPB-TEST-R1_snap.fits;1.10534;26522.5;1.01896;0
20150929202248462_BPB-TEST-R1_met.fits;1.36864;26510.7;5.90629;1.024
20150929202210232_BPB-TEST-R1_snap.fits;1.49541;26507.8;0.910641;0
20150929202318499_BPB-TEST-R1_met.fits;1.47115;26484.4;8.60166;0.512
20150929202402531_BPB-TEST-R1_met.fits;1.50151;26497.6;5.78587;1.19467
20150929202310307_BPB-TEST-R1_snap.fits;1.57415;26462.4;1.31465;0
20150929202446563_BPB-TEST-R1_met.fits;1.47133;26488.8;5.56427;0.341333
20150929202410382_BPB-TEST-R1_snap.fits;1.23936;26449.2;1.08964;0
20150929202533155_BPB-TEST-R1_met.fits;1.30388;26499;3.97439;0.512
20150929202539128_BPB-TEST-R1_met.fits;1.22046;26485.8;3.13739;0.341333
20150929202603022_BPB-TEST-R1_met.fits;1.35834;26507.8;6.6784;0.341333
20150929202510456_BPB-TEST-R1_snap.fits;1.45753;26449.2;1.4104;0
20150929202655587_BPB-TEST-R1_met.fits;1.60743;26468.3;7.54397;1.024
20150929202701560_BPB-TEST-R1_met.fits;1.54252;26500.5;6.38339;0.170667
20150929202610531_BPB-TEST-R1_snap.fits;1.44248;26529.8;0.955426;0
20150929202716408_BPB-TEST-R1_met.fits;1.38198;26493.2;3.81669;0.170667
20150929202718627_BPB-TEST-R1_met.fits;1.60596;26493.2;5.48344;0.341333
20150929202723747_BPB-TEST-R1_met.fits;1.4656;26484.4;3.37956;0.170667
20150929202710606_BPB-TEST-R1_snap.fits;1.39137;26535.6;1.32867;0
20150929202832867_BPB-TEST-R1_met.fits;1.36433;26493.2;4.93504;0.341333
20150929202810680_BPB-TEST-R1_snap.fits;1.49492;26478.5;1.4473;0
20150929202926627_BPB-TEST-R1_met.fits;1.27884;26474.1;3.24645;0.170667
20150929202910755_BPB-TEST-R1_snap.fits;1.54063;26541.5;1.34082;0
20150929203009123_BPB-TEST-R1_met.fits;1.2366;26512.2;12.9215;0.853333
20150929203010830_BPB-TEST-R1_snap.fits;1.41728;26478.5;1.49397;0
20150929203118926_BPB-TEST-R1_met.fits;1.55487;26484.4;13.9774;0.512
20150929203110904_BPB-TEST-R1_snap.fits;1.45643;26532.7;1.10446;0
20150929203210979_BPB-TEST-R1_snap.fits;1.23586;26455.1;1.41279;0
20150929203311054_BPB-TEST-R1_snap.fits;1.67299;26452.1;1.17284;0
20150929203441678_BPB-TEST-R1_met.fits;1.44658;26500.5;2.9482;0.170667
20150929203451406_BPB-TEST-R1_met.fits;1.44207;26490.2;5.93608;0.341333
20150929203411128_BPB-TEST-R1_snap.fits;1.67316;26534.2;1.41838;0
20150929203538680_BPB-TEST-R1_met.fits;1.77721;26507.8;5.80775;0.341333
20150929203542776_BPB-TEST-R1_met.fits;1.79325;26487.3;4.51473;0.682667
20150929203511203_BPB-TEST-R1_snap.fits;1.52999;26477.1;1.05843;0
20150929203611278_BPB-TEST-R1_snap.fits;1.42347;26512.2;1.3292;0
20150929203711352_BPB-TEST-R1_snap.fits;1.31921;26528.3;1.20844;0
20150929203811427_BPB-TEST-R1_snap.fits;1.28319;26504.9;1.39703;0
20150929203905870_BPB-TEST-R1_met.fits;1.30877;26480;20.6537;0.512
20150929203911502_BPB-TEST-R1_snap.fits;1.4651;26518.1;0.962746;0
20150929204015331_BPB-TEST-R1_met.fits;1.34758;26485.8;2.88896;0.682667
20150929204018403_BPB-TEST-R1_met.fits;1.29936;26503.4;2.62556;0.170667
20150929204104654_BPB-TEST-R1_met.fits;1.26715;26510.7;4.34301;0.512
20150929204011576_BPB-TEST-R1_snap.fits;1.62987;26462.4;1.23079;0
20150929204111651_BPB-TEST-R1_snap.fits;1.50744;26459.5;1.88734;0
20150929204304632_BPB-TEST-R1_met.fits;1.51533;26491.7;5.33948;0.170667
20150929204211726_BPB-TEST-R1_snap.fits;1.63457;26523.9;1.4454;0
20150929204311800_BPB-TEST-R1_snap.fits;1.3689;26469.7;1.52835;0
20150929204432867_BPB-TEST-R1_met.fits;1.27075;26490.2;12.7576;0.341333
20150929204411875_BPB-TEST-R1_snap.fits;1.24715;26472.7;1.6387;0
20150929204519971_BPB-TEST-R1_met.fits;1.28689;26496.1;5.16842;0.341333
20150929204533454_BPB-TEST-R1_met.fits;1.44386;26490.2;3.60474;0.170667
20150929204551544_BPB-TEST-R1_met.fits;1.64944;26502;3.57246;1.36533
20150929204511950_BPB-TEST-R1_snap.fits;1.32234;26449.2;0.827671;0
20150929204646670_BPB-TEST-R1_met.fits;1.55767;26477.1;4.0671;0.341333
20150929204612024_BPB-TEST-R1_snap.fits;1.5267;26523.9;1.42455;0
20150929204715171_BPB-TEST-R1_met.fits;1.41943;26494.6;5.23026;0.170667
20150929204752376_BPB-TEST-R1_met.fits;1.31022;26506.3;3.20272;0.170667
20150929204803470_BPB-TEST-R1_met.fits;1.29955;26491.7;15.2037;0.341333
20150929204712099_BPB-TEST-R1_snap.fits;1.51734;26458;1.3162;0
20150929204808419_BPB-TEST-R1_met.fits;1.3805;26487.3;2.85036;0.170667
20150929204811832_BPB-TEST-R1_met.fits;1.64488;26496.1;10.4182;0.341333
20150929204836067_BPB-TEST-R1_met.fits;1.43621;26478.5;12.6234;0.341333
20150929204842894_BPB-TEST-R1_met.fits;1.39869;26510.7;3.85543;0.341333
20150929204812174_BPB-TEST-R1_snap.fits;1.48109;26450.7;1.26999;0
20150929204912248_BPB-TEST-R1_snap.fits;1.54493;26493.2;1.43521;0
20150929205025294_BPB-TEST-R1_met.fits;1.32942;26496.1;5.17491;0.170667
20150929205012323_BPB-TEST-R1_snap.fits;1.59413;26507.8;1.07965;0
20150929205112398_BPB-TEST-R1_snap.fits;1.50931;26538.6;1.33342;0
20150929205212472_BPB-TEST-R1_snap.fits;1.61961;26497.6;1.3185;0
20150929205311694_BPB-TEST-R1_met.fits;1.37136;26480;10.9805;0.341333
20150929205353678_BPB-TEST-R1_met.fits;1.25133;26497.6;2.51809;0.170667
20150929205402382_BPB-TEST-R1_met.fits;1.42128;26499;4.00665;0.341333
20150929205312547_BPB-TEST-R1_snap.fits;1.55043;26509.3;1.41536;0
20150929205435150_BPB-TEST-R1_met.fits;1.46869;26499;4.9553;0.341333
20150929205412622_BPB-TEST-R1_snap.fits;1.57889;26531.2;1.2153;0
20150929205520035_BPB-TEST-R1_met.fits;1.40285;26474.1;4.6901;0.170667
20150929205512696_BPB-TEST-R1_snap.fits;1.20595;26507.8;1.1358;0
20150929205607139_BPB-TEST-R1_met.fits;1.21395;26485.8;3.28569;0.170667
20150929205629838_BPB-TEST-R1_met.fits;1.52714;26503.4;4.77679;0.170667
20150929205651000_BPB-TEST-R1_met.fits;1.40557;26480;3.03053;0.341333
20150929205612771_BPB-TEST-R1_snap.fits;1.58576;26449.2;1.61585;0
20150929205712846_BPB-TEST-R1_snap.fits;1.81826;26459.5;1.66632;0
20150929205812920_BPB-TEST-R1_snap.fits;1.47624;26509.3;1.67017;0
20150929205912995_BPB-TEST-R1_snap.fits;1.48335;26516.6;1.20831;0
