# file name; noise; peak f.; mag.; duration
20150929085911118_BPB-TEST-R1_met.fits;1.30191;26496.1;6.89849;0.341333
20150929085931256_BPB-TEST-R1_met.fits;1.32385;26485.8;12.6769;0.341333
20150929085941667_BPB-TEST-R1_met.fits;1.49722;26506.3;3.63754;0.170667
20150929090044472_BPB-TEST-R1_met.fits;1.31009;26510.7;9.09423;0.341333
20150929090019384_BPB-TEST-R1_snap.fits;1.24299;26519.5;1.61322;0
20150929090115363_BPB-TEST-R1_met.fits;1.46405;26503.4;3.9458;0.853333
20150929090119459_BPB-TEST-R1_snap.fits;1.37552;26499;1.06474;0
20150929090307662_BPB-TEST-R1_met.fits;1.75041;26493.2;8.70473;0.170667
20150929090219534_BPB-TEST-R1_snap.fits;1.8768;26477.1;1.06895;0
20150929090319608_BPB-TEST-R1_snap.fits;1.50865;26456.5;1.8441;0
20150929090419683_BPB-TEST-R1_snap.fits;1.74137;26468.3;1.16542;0
20150929090548430_BPB-TEST-R1_met.fits;1.63078;26532.7;10.646;3.072
20150929090519758_BPB-TEST-R1_snap.fits;1.43078;26543;1.53524;0
20150929090647651_BPB-TEST-R1_met.fits;1.5528;26497.6;4.71986;0.341333
20150929090619832_BPB-TEST-R1_snap.fits;1.64977;26547.4;1.34079;0
20150929090735950_BPB-TEST-R1_met.fits;1.49085;26502;6.60964;0.512
20150929090719907_BPB-TEST-R1_snap.fits;1.37057;26449.2;1.38198;0
20150929090819982_BPB-TEST-R1_snap.fits;1.50126;26458;1.42165;0
20150929090917838_BPB-TEST-R1_met.fits;1.35893;26477.1;2.89129;0.170667
20150929090942584_BPB-TEST-R1_met.fits;1.38458;26499;2.95154;0.170667
20150929090920056_BPB-TEST-R1_snap.fits;1.39703;26452.1;1.47124;0
20150929091059726_BPB-TEST-R1_met.fits;1.6062;26494.6;5.41139;0.341333
20150929091020131_BPB-TEST-R1_snap.fits;1.5993;26494.6;1.17786;0
20150929091120206_BPB-TEST-R1_snap.fits;1.45105;26482.9;1.256;0
20150929091220280_BPB-TEST-R1_snap.fits;1.59146;26531.2;1.41683;0
20150929091320355_BPB-TEST-R1_snap.fits;1.67809;26504.9;1.35467;0
20150929091444152_BPB-TEST-R1_met.fits;1.39274;26477.1;3.21189;0.170667
20150929091507363_BPB-TEST-R1_met.fits;1.89849;26491.7;6.68731;0.170667
20150929091420430_BPB-TEST-R1_snap.fits;1.54146;26487.3;1.43778;0
20150929091520504_BPB-TEST-R1_snap.fits;1.56335;26496.1;1.44342;0
20150929091644814_BPB-TEST-R1_met.fits;1.551;26485.8;3.16257;0.170667
20150929091620579_BPB-TEST-R1_snap.fits;1.20762;26463.9;1.26662;0
20150929091755299_BPB-TEST-R1_met.fits;1.60538;26509.3;10.8428;0.341333
20150929091805539_BPB-TEST-R1_met.fits;1.64844;26499;13.8642;0.341333
20150929091720654_BPB-TEST-R1_snap.fits;1.83955;26455.1;1.28771;0
20150929091814926_BPB-TEST-R1_met.fits;1.65673;26493.2;4.13731;0.341333
20150929091911587_BPB-TEST-R1_met.fits;1.54257;26502;3.42303;0.682667
20150929091820728_BPB-TEST-R1_snap.fits;1.51518;26545.9;1.2994;0
20150929091925411_BPB-TEST-R1_met.fits;1.67381;26497.6;7.93546;0.341333
20150929091946744_BPB-TEST-R1_met.fits;1.58962;26497.6;4.03564;0.512
20150929092007566_BPB-TEST-R1_met.fits;1.34014;26488.8;4.36141;1.536
20150929091920803_BPB-TEST-R1_snap.fits;1.6163;26496.1;2.76745;0
20150929092013539_BPB-TEST-R1_met.fits;1.8959;26494.6;3.97385;6.82667
20150929092037091_BPB-TEST-R1_met.fits;1.641;26490.2;4.78764;0.341333
20150929092020878_BPB-TEST-R1_snap.fits;1.69774;26504.9;1.40858;0
20150929092120952_BPB-TEST-R1_snap.fits;1.7351;26506.3;1.13213;0
20150929092256867_BPB-TEST-R1_met.fits;1.61989;26506.3;4.9164;0.512
20150929092221027_BPB-TEST-R1_snap.fits;1.52882;26506.3;1.6267;0
20150929092335779_BPB-TEST-R1_met.fits;1.56277;26502;5.30103;0.341333
20150929092321102_BPB-TEST-R1_snap.fits;1.50446;26532.7;1.39952;0
20150929092432782_BPB-TEST-R1_met.fits;1.20488;26507.8;8.1254;0.341333
20150929092447630_BPB-TEST-R1_met.fits;1.44733;26490.2;4.83127;0.341333
20150929092421176_BPB-TEST-R1_snap.fits;1.73072;26485.8;1.76724;0
20150929092515790_BPB-TEST-R1_met.fits;1.60151;26487.3;3.54056;0.341333
20150929092527566_BPB-TEST-R1_met.fits;1.55034;26502;15.7929;1.024
20150929092521251_BPB-TEST-R1_snap.fits;1.41265;26493.2;1.66373;0
20150929092621326_BPB-TEST-R1_snap.fits;1.55399;26512.2;1.26384;0
20150929092721400_BPB-TEST-R1_snap.fits;1.26836;26487.3;3.26244;0
20150929092816696_BPB-TEST-R1_met.fits;1.26836;26487.3;3.26244;0.341333
20150929092821475_BPB-TEST-R1_snap.fits;1.50833;26502;1.17974;0
20150929092920355_BPB-TEST-R1_met.fits;1.48725;26494.6;4.28568;0.341333
20150929092941006_BPB-TEST-R1_met.fits;1.74312;26502;5.22085;0.170667
20150929092921550_BPB-TEST-R1_snap.fits;1.58276;26456.5;1.53952;0
20150929093025720_BPB-TEST-R1_met.fits;1.4461;26482.9;7.58488;0.341333
20150929093035619_BPB-TEST-R1_met.fits;1.41154;26480;4.16172;0.170667
20150929093021624_BPB-TEST-R1_snap.fits;1.37024;26455.1;1.4585;0
20150929093121699_BPB-TEST-R1_snap.fits;1.65807;26458;1.38556;0
20150929093222798_BPB-TEST-R1_met.fits;1.48536;26503.4;4.26445;0.170667
20150929093221774_BPB-TEST-R1_snap.fits;1.54573;26455.1;1.42478;0
20150929093322190_BPB-TEST-R1_met.fits;1.51535;26488.8;3.23702;0.170667
20150929093321848_BPB-TEST-R1_snap.fits;1.58799;26462.4;1.40353;0
20150929093449742_BPB-TEST-R1_met.fits;1.73764;26493.2;4.17552;0.170667
20150929093421923_BPB-TEST-R1_snap.fits;1.77666;26490.2;1.15627;0
20150929093521998_BPB-TEST-R1_snap.fits;2.2325;26538.6;1.59359;0
20150929093617976_BPB-TEST-R1_met.fits;1.67201;26484.4;14.4619;0.341333
20150929093629411_BPB-TEST-R1_met.fits;1.41349;26488.8;7.05954;0.341333
20150929093643064_BPB-TEST-R1_met.fits;1.54856;26496.1;6.2749;0.341333
20150929093622072_BPB-TEST-R1_snap.fits;1.46659;26532.7;1.27567;0
20150929093722147_BPB-TEST-R1_snap.fits;1.59972;26528.3;1.57488;0
20150929093842872_BPB-TEST-R1_met.fits;1.54362;26499;6.49132;0.341333
20150929093847822_BPB-TEST-R1_met.fits;1.68119;26491.7;3.49314;2.21867
20150929093822222_BPB-TEST-R1_snap.fits;1.47011;26513.7;1.86303;0
20150929093920078_BPB-TEST-R1_met.fits;1.63611;26513.7;3.93403;0.170667
20150929094006158_BPB-TEST-R1_met.fits;1.6953;26494.6;10.4762;0.341333
20150929093922296_BPB-TEST-R1_snap.fits;1.64435;26450.7;1.48396;0
20150929094022371_BPB-TEST-R1_snap.fits;1.57313;26478.5;0.98846;0
20150929094122958_BPB-TEST-R1_met.fits;1.40364;26488.8;3.47007;0.341333
20150929094215011_BPB-TEST-R1_met.fits;1.72117;26488.8;4.54764;0.170667
20150929094122446_BPB-TEST-R1_snap.fits;1.41673;26455.1;1.19183;0
20150929094225592_BPB-TEST-R1_met.fits;1.64251;26502;5.16725;0.341333
20150929094222520_BPB-TEST-R1_snap.fits;1.49323;26496.1;1.586;0
20150929094337272_BPB-TEST-R1_met.fits;1.52192;26478.5;3.74014;0.170667
20150929094343758_BPB-TEST-R1_met.fits;1.45423;26506.3;8.87767;5.632
20150929094322595_BPB-TEST-R1_snap.fits;1.41903;26526.9;1.15985;0
20150929094444686_BPB-TEST-R1_met.fits;1.3569;26497.6;4.14657;0.170667
20150929094422670_BPB-TEST-R1_snap.fits;1.38122;26453.6;1.89248;0
20150929094527864_BPB-TEST-R1_met.fits;1.44765;26499;5.84869;0.341333
20150929094544931_BPB-TEST-R1_met.fits;1.65377;26480;4.49091;0.170667
20150929094522744_BPB-TEST-R1_snap.fits;1.56917;26537.1;1.18501;0
20150929094650808_BPB-TEST-R1_met.fits;1.78264;26499;3.97918;0.341333
20150929094658488_BPB-TEST-R1_met.fits;1.47577;26463.9;3.37704;0.682667
20150929094622819_BPB-TEST-R1_snap.fits;1.58664;26458;1.25973;0
20150929094728014_BPB-TEST-R1_met.fits;1.50036;26475.6;3.41052;0.170667
20150929094814094_BPB-TEST-R1_met.fits;1.56729;26507.8;4.46195;0.170667
20150929094722894_BPB-TEST-R1_snap.fits;2.00274;26482.9;1.62883;0
20150929094828088_BPB-TEST-R1_met.fits;1.36465;26500.5;2.99643;0.170667
20150929094840035_BPB-TEST-R1_met.fits;1.35571;26497.6;4.85585;0.170667
20150929094900174_BPB-TEST-R1_met.fits;1.39578;26493.2;5.4032;0.170667
20150929094822968_BPB-TEST-R1_snap.fits;1.32772;26535.6;1.325;0
20150929094931576_BPB-TEST-R1_met.fits;1.40283;26503.4;2.92215;0.341333
20150929094923043_BPB-TEST-R1_snap.fits;1.41113;26455.1;0.968319;0
20150929095033528_BPB-TEST-R1_met.fits;1.70235;26496.1;3.79293;5.46133
20150929095048888_BPB-TEST-R1_met.fits;1.46271;26516.6;6.3215;0.341333
20150929095023118_BPB-TEST-R1_snap.fits;1.29914;26462.4;1.44639;0
20150929095123192_BPB-TEST-R1_snap.fits;1.5714;26525.4;1.36218;0
20150929095234531_BPB-TEST-R1_met.fits;1.31153;26513.7;3.04091;1.536
20150929095316174_BPB-TEST-R1_met.fits;1.37766;26488.8;9.03441;0.341333
20150929095223267_BPB-TEST-R1_snap.fits;1.44087;26523.9;1.19068;0
20150929095416590_BPB-TEST-R1_met.fits;1.44303;26513.7;3.34331;0.170667
20150929095323342_BPB-TEST-R1_snap.fits;1.55162;26496.1;1.35919;0
20150929095423416_BPB-TEST-R1_snap.fits;1.43604;26540;1.38867;0
20150929095534414_BPB-TEST-R1_met.fits;1.40911;26497.6;2.91542;0.170667
20150929095549603_BPB-TEST-R1_met.fits;1.49921;26506.3;3.29238;0.170667
20150929095523491_BPB-TEST-R1_snap.fits;1.34115;26534.2;1.52461;0
20150929095623566_BPB-TEST-R1_snap.fits;1.54555;26528.3;1.67732;0
20150929095721934_BPB-TEST-R1_met.fits;1.44978;26506.3;9.76564;0.341333
20150929095723640_BPB-TEST-R1_snap.fits;1.48424;26522.5;1.24897;0
20150929095830200_BPB-TEST-R1_met.fits;1.58895;26502;6.15166;0.341333
20150929095823715_BPB-TEST-R1_snap.fits;1.40592;26475.6;1.48001;0
20150929095923790_BPB-TEST-R1_snap.fits;1.33201;26518.1;1.11309;0
