# file name; noise; peak f.; mag.; duration
20150929125921528_BPB-TEST-R1_met.fits;1.27072;26523.9;3.62709;0.170667
20150929125950030_BPB-TEST-R1_met.fits;1.49934;26500.5;6.57866;0.341333
20150929130018531_BPB-TEST-R1_met.fits;1.31548;26490.2;3.76033;0.512
20150929130115022_BPB-TEST-R1_met.fits;1.17978;26499;3.13312;0.341333
20150929130037304_BPB-TEST-R1_snap.fits;1.54438;26518.1;0.882171;0
20150929130131918_BPB-TEST-R1_met.fits;1.31536;26503.4;2.81215;0.170667
20150929130227726_BPB-TEST-R1_met.fits;1.32904;26503.4;5.41194;0.170667
20150929130137379_BPB-TEST-R1_snap.fits;1.31717;26487.3;1.31726;0
20150929130247864_BPB-TEST-R1_met.fits;1.29941;26509.3;4.11597;0.341333
20150929130315000_BPB-TEST-R1_met.fits;1.52765;26494.6;5.96946;0.512
20150929130237454_BPB-TEST-R1_snap.fits;1.23034;26475.6;1.23503;0
20150929130421390_BPB-TEST-R1_met.fits;1.4505;26502;4.39157;0.341333
20150929130337528_BPB-TEST-R1_snap.fits;1.30698;26459.5;1.06396;0
20150929130437603_BPB-TEST-R1_snap.fits;1.18851;26544.4;1.29743;0
20150929130541774_BPB-TEST-R1_met.fits;1.29981;26490.2;4.81088;0.170667
20150929130609251_BPB-TEST-R1_met.fits;1.36752;26485.8;4.06304;0.170667
20150929130537678_BPB-TEST-R1_snap.fits;1.45406;26490.2;3.10428;0
20150929130632803_BPB-TEST-R1_met.fits;1.20041;26493.2;2.54475;0.512
20150929130720248_BPB-TEST-R1_met.fits;1.39601;26494.6;2.88414;0.170667
20150929130727246_BPB-TEST-R1_met.fits;1.37105;26497.6;2.82487;0.170667
20150929130637752_BPB-TEST-R1_snap.fits;1.53608;26506.3;1.24789;0
20150929130735267_BPB-TEST-R1_met.fits;1.63057;26499;3.4246;0.170667
20150929130737827_BPB-TEST-R1_snap.fits;1.33907;26460.9;1.29033;0
20150929130906062_BPB-TEST-R1_met.fits;1.96083;26534.2;4.32888;0.341333
20150929130837902_BPB-TEST-R1_snap.fits;1.5385;26497.6;1.35633;0
20150929130937976_BPB-TEST-R1_snap.fits;1.26614;26462.4;1.04869;0
20150929131106382_BPB-TEST-R1_met.fits;1.21327;26490.2;5.0754;0.341333
20150929131038051_BPB-TEST-R1_snap.fits;1.2751;26532.7;1.28459;0
20150929131144270_BPB-TEST-R1_met.fits;1.57839;26500.5;4.43391;1.024
20150929131138126_BPB-TEST-R1_snap.fits;1.32147;26484.4;1.3309;0
20150929131238200_BPB-TEST-R1_snap.fits;1.26927;26488.8;1.04944;0
20150929131336568_BPB-TEST-R1_met.fits;1.59512;26493.2;4.13277;0.341333
20150929131338275_BPB-TEST-R1_snap.fits;1.52566;26466.8;1.01391;0
20150929131440398_BPB-TEST-R1_met.fits;1.33262;26538.6;4.73351;0.341333
20150929131438350_BPB-TEST-R1_snap.fits;1.22836;26466.8;1.00852;0
20150929131551907_BPB-TEST-R1_met.fits;1.27471;26499;3.40835;0.341333
20150929131538424_BPB-TEST-R1_snap.fits;1.39931;26480;1.12809;0
20150929131730894_BPB-TEST-R1_met.fits;1.30065;26509.3;3.57229;0.170667
20150929131638499_BPB-TEST-R1_snap.fits;1.67063;26497.6;1.13188;0
20150929131805539_BPB-TEST-R1_met.fits;1.28525;26500.5;5.63048;0.341333
20150929131738574_BPB-TEST-R1_snap.fits;1.33792;26537.1;1.19893;0
20150929131903054_BPB-TEST-R1_met.fits;1.37029;26512.2;3.1855;3.072
20150929131838648_BPB-TEST-R1_snap.fits;1.22007;26504.9;1.14394;0
20150929131939064_BPB-TEST-R1_met.fits;1.34514;26506.3;2.72378;0.170667
20150929132008760_BPB-TEST-R1_met.fits;1.68224;26497.6;5.83532;0.170667
20150929132022243_BPB-TEST-R1_met.fits;1.32911;26509.3;3.49846;0.170667
20150929131938723_BPB-TEST-R1_snap.fits;1.2006;26515.1;1.38732;0
20150929132117539_BPB-TEST-R1_met.fits;1.43695;26502;3.98149;0.682667
20150929132124366_BPB-TEST-R1_met.fits;1.6701;26506.3;4.08887;0.170667
20150929132038798_BPB-TEST-R1_snap.fits;1.54008;26504.9;1.3799;0
20150929132148430_BPB-TEST-R1_met.fits;1.35274;26484.4;4.11571;0.512
20150929132202595_BPB-TEST-R1_met.fits;1.37896;26506.3;3.96366;1.19467
20150929132138872_BPB-TEST-R1_snap.fits;1.47853;26485.8;1.11648;0
20150929132237752_BPB-TEST-R1_met.fits;1.53221;26488.8;5.61628;0.341333
20150929132315640_BPB-TEST-R1_met.fits;1.40598;26504.9;3.00736;0.170667
20150929132238947_BPB-TEST-R1_snap.fits;1.33845;26466.8;1.2228;0
20150929132425102_BPB-TEST-R1_met.fits;1.4726;26497.6;5.16944;0.341333
20150929132339022_BPB-TEST-R1_snap.fits;1.58882;26510.7;0.952095;0
20150929132439096_BPB-TEST-R1_snap.fits;1.37537;26541.5;0.915052;0
20150929132549582_BPB-TEST-R1_met.fits;1.4272;26496.1;35.8696;0.682667
20150929132539171_BPB-TEST-R1_snap.fits;1.26308;26507.8;1.24596;0
20150929132639246_BPB-TEST-R1_snap.fits;1.61995;26529.8;1.24195;0
20150929132800483_BPB-TEST-R1_met.fits;1.24417;26503.4;3.80449;0.341333
20150929132808334_BPB-TEST-R1_met.fits;1.61507;26500.5;7.31295;0.341333
20150929132739320_BPB-TEST-R1_snap.fits;1.31843;26526.9;1.00699;0
20150929132839395_BPB-TEST-R1_snap.fits;1.3726;26494.6;1.08203;0
20150929133031523_BPB-TEST-R1_met.fits;1.42056;26503.4;3.93573;0.170667
20150929132939470_BPB-TEST-R1_snap.fits;1.56035;26541.5;1.32969;0
20150929133039544_BPB-TEST-R1_snap.fits;1.24382;26499;1.22554;0
20150929133200270_BPB-TEST-R1_met.fits;1.37924;26510.7;2.84918;1.024
20150929133139619_BPB-TEST-R1_snap.fits;1.5116;26453.6;1.18429;0
20150929133315022_BPB-TEST-R1_met.fits;1.35303;26496.1;3.17371;0.170667
20150929133239694_BPB-TEST-R1_snap.fits;1.31278;26466.8;1.15458;0
20150929133411683_BPB-TEST-R1_met.fits;1.60551;26545.9;7.04819;0.512
20150929133339768_BPB-TEST-R1_snap.fits;1.35493;26534.2;1.18157;0
20150929133457934_BPB-TEST-R1_met.fits;1.48172;26500.5;4.80493;0.512
20150929133516195_BPB-TEST-R1_met.fits;1.72863;26502;28.0943;0.341333
20150929133439843_BPB-TEST-R1_snap.fits;1.61336;26475.6;1.32137;0
20150929133539918_BPB-TEST-R1_snap.fits;1.30691;26481.4;1.49561;0
20150929133713443_BPB-TEST-R1_met.fits;1.07645;26496.1;2.77202;0.170667
20150929133716003_BPB-TEST-R1_met.fits;1.6884;26487.3;5.67726;0.341333
20150929133731192_BPB-TEST-R1_met.fits;1.46131;26512.2;3.00323;0.170667
20150929133639992_BPB-TEST-R1_snap.fits;1.35656;26482.9;0.981285;0
20150929133740067_BPB-TEST-R1_snap.fits;1.45298;26452.1;1.04179;0
20150929133903523_BPB-TEST-R1_met.fits;1.43508;26516.6;4.17653;0.170667
20150929133840142_BPB-TEST-R1_snap.fits;1.33387;26453.6;1.08935;0
20150929133934926_BPB-TEST-R1_met.fits;1.19225;26500.5;2.63735;0.341333
20150929133946019_BPB-TEST-R1_met.fits;1.42915;26503.4;9.4726;0.341333
20150929133940216_BPB-TEST-R1_snap.fits;1.4124;26543;1.28752;0
20150929134046606_BPB-TEST-R1_met.fits;1.24527;26506.3;3.20188;1.36533
20150929134127907_BPB-TEST-R1_met.fits;1.42073;26502;4.70308;0.682667
20150929134040291_BPB-TEST-R1_snap.fits;1.44786;26525.4;1.10227;0
20150929134135246_BPB-TEST-R1_met.fits;1.59266;26510.7;4.75045;0.341333
20150929134140366_BPB-TEST-R1_snap.fits;1.36973;26474.1;1.23441;0
20150929134240440_BPB-TEST-R1_snap.fits;1.35966;26528.3;1.24305;0
20150929134340515_BPB-TEST-R1_snap.fits;1.20187;26522.5;0.74208;0
20150929134440590_BPB-TEST-R1_snap.fits;1.21121;26516.6;1.00987;0
20150929134540664_BPB-TEST-R1_snap.fits;1.17853;26500.5;0.961458;0
20150929134637838_BPB-TEST-R1_met.fits;1.1982;26504.9;3.78903;0.341333
20150929134720334_BPB-TEST-R1_met.fits;1.47611;26502;4.80018;0.170667
20150929134732280_BPB-TEST-R1_met.fits;1.24096;26497.6;3.01452;0.170667
20150929134640739_BPB-TEST-R1_snap.fits;1.38171;26544.4;1.45004;0
20150929134809315_BPB-TEST-R1_met.fits;1.53348;26518.1;6.77;0.170667
20150929134740814_BPB-TEST-R1_snap.fits;1.43853;26513.7;1.12457;0
20150929134925774_BPB-TEST-R1_met.fits;1.23458;26510.7;3.0048;0.512
20150929134840888_BPB-TEST-R1_snap.fits;1.35718;26523.9;1.6982;0
20150929134940963_BPB-TEST-R1_snap.fits;1.2684;26477.1;1.45863;0
20150929135125752_BPB-TEST-R1_met.fits;1.37295;26500.5;3.76286;0.170667
20150929135041038_BPB-TEST-R1_snap.fits;1.31102;26519.5;1.2902;0
20150929135141112_BPB-TEST-R1_snap.fits;1.40399;26525.4;1.49752;0
20150929135241187_BPB-TEST-R1_snap.fits;1.14274;26459.5;1.14856;0
20150929135341262_BPB-TEST-R1_snap.fits;1.4806;26494.6;1.1948;0
20150929135441336_BPB-TEST-R1_snap.fits;1.52569;26543;1.03626;0
20150929135540046_BPB-TEST-R1_met.fits;1.42236;26500.5;7.53563;0.341333
20150929135612643_BPB-TEST-R1_met.fits;1.38699;26507.8;3.28205;0.341333
20150929135541411_BPB-TEST-R1_snap.fits;1.18122;26529.8;1.33621;0
20150929135658211_BPB-TEST-R1_met.fits;1.34845;26503.4;3.31605;0.170667
20150929135641486_BPB-TEST-R1_snap.fits;1.20508;26525.4;1.21401;0
20150929135741560_BPB-TEST-R1_snap.fits;1.25149;26462.4;1.06458;0
20150929135840611_BPB-TEST-R1_met.fits;1.10788;26513.7;2.73928;0.853333
20150929135841635_BPB-TEST-R1_snap.fits;2.25718;26462.4;1.66197;0
20150929135941710_BPB-TEST-R1_snap.fits;1.36284;26518.1;1.46445;0
