#timestamp,LO_Frequency 
1443513615.3,286047001.0
1443513635.2,286046999.3
1443513655.2,286046999.4
1443513675.1,286046999.1
1443513676.0,286046999.1
1443513695.0,286046998.6
1443513695.9,286046998.6
1443513715.9,286047002.8
1443513735.8,286046996.8
1443513755.7,286047001.2
1443513775.6,286046999.5
1443513795.6,286046996.9
1443513815.5,286047001.2
1443513835.4,286046996.7
1443513855.3,286047000.7
1443513875.3,286046997.0
1443513895.2,286047001.2
1443513915.1,286046996.6
1443513935.0,286047000.5
1443513936.0,286047000.5
1443513955.9,286046998.7
1443513975.8,286046998.4
1443513995.8,286046998.5
1443514015.7,286046996.5
1443514035.6,286046999.7
1443514055.6,286047000.0
1443514075.5,286046998.7
1443514095.4,286046999.3
1443514115.4,286046998.4
1443514135.3,286046999.3
1443514155.2,286046999.6
1443514175.1,286046999.2
1443514195.1,286046997.4
1443514196.0,286046997.4
1443514215.9,286047000.0
1443514235.8,286046999.4
1443514255.8,286046999.4
1443514275.7,286046996.7
1443514295.6,286046998.4
1443514315.5,286047000.8
1443514335.5,286046997.8
1443514355.4,286046996.8
1443514375.3,286046998.6
1443514395.2,286046998.2
1443514415.2,286047001.1
1443514435.1,286046997.5
1443514436.0,286046997.5
1443514455.0,286047000.0
1443514455.9,286047000.0
1443514475.9,286046998.1
1443514495.8,286046998.2
1443514515.7,286046998.2
1443514535.6,286046998.5
1443514555.6,286046998.1
1443514575.5,286047000.7
1443514595.4,286046996.6
1443514615.3,286046998.5
1443514635.3,286046998.8
1443514655.2,286046999.4
1443514675.1,286046997.3
1443514695.0,286046996.5
1443514695.9,286046996.5
1443514715.9,286047003.5
1443514735.8,286046998.7
1443514755.7,286046999.2
1443514775.6,286046997.9
1443514795.6,286046996.7
1443514815.5,286046998.5
1443514835.4,286046999.4
1443514855.3,286046997.8
1443514875.3,286046997.5
1443514895.2,286046996.6
1443514915.1,286047000.8
1443514935.0,286046995.3
1443514936.0,286046995.3
1443514955.9,286047003.8
1443514975.8,286046996.8
1443514995.7,286047001.1
1443515015.7,286046996.0
1443515035.6,286046998.9
1443515055.5,286046997.9
1443515075.4,286046997.3
1443515095.4,286046996.7
1443515115.3,286046998.8
1443515135.2,286046997.8
1443515155.1,286046996.8
1443515175.1,286046999.5
1443515176.0,286046999.5
1443515195.9,286046994.9
1443515215.8,286047001.0
1443515235.8,286046995.1
1443515255.7,286046998.9
1443515275.6,286046997.7
1443515295.5,286046996.9
1443515315.5,286046999.1
1443515335.4,286046999.1
1443515355.3,286046995.8
1443515375.2,286046997.4
1443515395.2,286046999.5
1443515415.1,286046994.9
1443515416.0,286046994.9
1443515435.0,286047002.9
1443515435.9,286047002.9
1443515455.9,286046995.2
1443515475.8,286046999.3
1443515495.7,286046997.7
1443515515.6,286046997.1
1443515535.6,286046996.8
1443515555.5,286046998.2
1443515575.4,286046999.6
1443515595.3,286046997.6
1443515615.3,286046997.2
1443515635.2,286046999.5
1443515655.1,286046997.6
1443515675.0,286046997.1
1443515675.9,286046997.1
1443515695.9,286047000.8
1443515715.8,286046996.6
1443515735.8,286046998.8
1443515755.7,286046997.0
1443515775.6,286046999.2
1443515795.6,286046997.4
1443515815.5,286046997.3
1443515835.4,286046999.4
1443515855.3,286046997.5
1443515875.3,286046997.7
1443515895.2,286046996.7
1443515915.1,286046999.6
1443515935.0,286046994.9
1443515936.0,286046994.9
1443515955.9,286047002.9
1443515975.8,286046998.7
1443515995.7,286046996.7
1443516015.7,286046998.7
1443516035.6,286046996.5
1443516055.5,286046998.6
1443516075.4,286046999.2
1443516095.4,286046994.9
1443516115.3,286047000.7
1443516135.2,286046994.9
1443516155.1,286046999.0
1443516175.1,286046997.0
1443516176.0,286046997.0
1443516195.9,286046999.7
1443516215.8,286046998.6
1443516235.8,286046999.3
1443516255.7,286046998.0
1443516275.6,286046994.9
1443516295.5,286046999.4
1443516315.5,286046997.7
1443516335.4,286046994.9
1443516355.3,286046998.6
1443516375.2,286046996.9
1443516395.2,286046999.0
1443516415.1,286046995.0
1443516416.0,286046995.0
1443516435.0,286047003.3
1443516435.9,286047003.3
1443516455.9,286046996.4
1443516475.8,286046995.5
1443516495.7,286046997.3
1443516515.6,286046999.6
1443516535.6,286046996.4
1443516555.5,286046995.4
1443516575.4,286046999.1
1443516595.3,286046998.0
1443516615.3,286046995.3
1443516635.2,286046997.0
1443516655.1,286046996.5
1443516675.0,286046999.3
1443516675.9,286046999.3
1443516695.9,286046997.0
1443516715.8,286046999.2
1443516735.7,286046997.5
1443516755.7,286046998.0
1443516775.7,286046998.0
1443516795.6,286046996.1
1443516815.5,286046997.3
1443516835.4,286046997.2
1443516855.4,286046997.4
1443516875.3,286046997.7
1443516895.2,286046997.4
1443516915.1,286046997.3
1443516935.1,286046999.6
1443516936.0,286046999.6
1443516955.9,286046997.6
1443516975.8,286046997.5
1443516995.8,286046995.3
1443517015.7,286046998.5
1443517035.6,286046999.2
1443517055.5,286046997.9
1443517075.5,286046997.6
1443517095.4,286046997.2
1443517115.3,286046997.5
1443517135.2,286046997.3
1443517155.2,286046996.6
1443517175.1,286046998.9
1443517176.0,286046998.9
1443517195.0,286046999.4
1443517195.9,286046999.4
