# file name; noise; peak f.; mag.; duration
20150929165849443_BPB-TEST-R1_met.fits;1.87684;26500.5;3.90725;0.170667
20150929170012558_BPB-TEST-R1_met.fits;1.9565;26493.2;8.04567;0.341333
20150929170056590_BPB-TEST-R1_met.fits;1.68953;26500.5;3.88173;0.341333
20150929170112462_BPB-TEST-R1_met.fits;1.44203;26497.6;4.429;0.341333
20150929170142328_BPB-TEST-R1_met.fits;1.4836;26490.2;4.9918;0.512
20150929170055224_BPB-TEST-R1_snap.fits;1.34505;26491.7;1.67758;0
20150929170202467_BPB-TEST-R1_met.fits;1.5057;26497.6;4.82305;0.341333
20150929170207416_BPB-TEST-R1_met.fits;1.64729;26502;3.33943;0.341333
20150929170155299_BPB-TEST-R1_snap.fits;1.54062;26497.6;1.68689;0
20150929170342990_BPB-TEST-R1_met.fits;1.50272;26496.1;3.10652;0.170667
20150929170255374_BPB-TEST-R1_snap.fits;1.6649;26472.7;1.34256;0
20150929170355448_BPB-TEST-R1_snap.fits;1.57759;26497.6;1.8658;0
20150929170519928_BPB-TEST-R1_met.fits;1.35323;26499;3.52126;0.170667
20150929170455523_BPB-TEST-R1_snap.fits;1.84973;26516.6;1.31322;0
20150929170631267_BPB-TEST-R1_met.fits;1.54142;26497.6;7.28235;0.341333
20150929170636728_BPB-TEST-R1_met.fits;1.6806;26494.6;3.843;0.170667
20150929170555598_BPB-TEST-R1_snap.fits;1.43584;26460.9;1.66125;0
20150929170723491_BPB-TEST-R1_met.fits;1.43399;26496.1;3.14897;0.170667
20150929170655672_BPB-TEST-R1_snap.fits;1.47252;26468.3;1.57186;0
20150929170836878_BPB-TEST-R1_met.fits;1.37033;26487.3;4.24925;0.170667
20150929170755747_BPB-TEST-R1_snap.fits;1.33278;26482.9;1.33341;0
20150929170914424_BPB-TEST-R1_met.fits;2.20084;26507.8;5.55936;0.682667
20150929170932344_BPB-TEST-R1_met.fits;2.13654;26513.7;4.69958;0.170667
20150929170855822_BPB-TEST-R1_snap.fits;1.86651;26521;1.188;0
20150929170955896_BPB-TEST-R1_snap.fits;1.5058;26449.2;1.03042;0
20150929171128910_BPB-TEST-R1_met.fits;1.74508;26494.6;8.21653;0.341333
20150929171139150_BPB-TEST-R1_met.fits;1.32933;26500.5;4.1377;0.170667
20150929171055971_BPB-TEST-R1_snap.fits;1.43686;26529.8;0.974916;0
20150929171154168_BPB-TEST-R1_met.fits;1.62797;26497.6;3.78669;0.170667
20150929171156046_BPB-TEST-R1_snap.fits;1.65146;26543;1.42573;0
20150929171256120_BPB-TEST-R1_snap.fits;1.63089;26497.6;1.22611;0
20150929171427427_BPB-TEST-R1_met.fits;1.65349;26499;3.36868;0.170667
20150929171356195_BPB-TEST-R1_snap.fits;1.55966;26482.9;1.61343;0
20150929171456440_BPB-TEST-R1_met.fits;1.84355;26499;4.08126;0.170667
20150929171523576_BPB-TEST-R1_met.fits;1.37585;26503.4;2.81386;0.170667
20150929171456270_BPB-TEST-R1_snap.fits;1.59417;26528.3;1.68588;0
20150929171640035_BPB-TEST-R1_met.fits;1.37914;26494.6;3.19721;1.70667
20150929171556344_BPB-TEST-R1_snap.fits;1.85916;26496.1;1.26298;0
20150929171705464_BPB-TEST-R1_met.fits;1.6399;26499;4.14446;0.341333
20150929171656419_BPB-TEST-R1_snap.fits;1.47668;26544.4;1.50721;0
20150929171845134_BPB-TEST-R1_met.fits;1.47954;26482.9;5.64888;0.170667
20150929171756494_BPB-TEST-R1_snap.fits;1.59412;26468.3;1.13315;0
20150929171949304_BPB-TEST-R1_met.fits;1.40374;26500.5;4.16061;0.170667
20150929171856568_BPB-TEST-R1_snap.fits;1.41886;26471.2;1.32589;0
20150929171951352_BPB-TEST-R1_met.fits;1.45299;26502;3.64023;0.341333
20150929172027363_BPB-TEST-R1_met.fits;1.92217;26497.6;3.88101;0.170667
20150929171956643_BPB-TEST-R1_snap.fits;1.40796;26466.8;1.12221;0
20150929172056718_BPB-TEST-R1_snap.fits;1.49561;26466.8;1.59448;0
20150929172221710_BPB-TEST-R1_met.fits;1.5717;26503.4;5.27588;0.170667
20150929172156792_BPB-TEST-R1_snap.fits;1.5245;26510.7;1.36965;0
20150929172257720_BPB-TEST-R1_met.fits;1.64814;26496.1;4.499;0.170667
20150929172345166_BPB-TEST-R1_met.fits;1.65996;26502;8.78058;0.170667
20150929172256867_BPB-TEST-R1_snap.fits;1.59331;26541.5;1.42458;0
20150929172431075_BPB-TEST-R1_met.fits;1.7048;26499;4.05451;0.341333
20150929172356942_BPB-TEST-R1_snap.fits;1.56408;26544.4;1.7201;0
20150929172514766_BPB-TEST-R1_met.fits;1.41842;26506.3;5.8175;0.341333
20150929172525347_BPB-TEST-R1_met.fits;1.69521;26496.1;3.69572;0.170667
20150929172457016_BPB-TEST-R1_snap.fits;1.48169;26535.6;1.59172;0
20150929172557091_BPB-TEST-R1_snap.fits;1.81774;26456.5;1.10298;0
20150929172653752_BPB-TEST-R1_met.fits;1.43177;26503.4;9.01252;0.341333
20150929172657166_BPB-TEST-R1_snap.fits;1.4594;26521;1.46153;0
20150929172837688_BPB-TEST-R1_met.fits;1.60022;26497.6;8.81274;0.341333
20150929172757240_BPB-TEST-R1_snap.fits;1.41986;26469.7;1.29608;0
20150929172857315_BPB-TEST-R1_snap.fits;1.56059;26507.8;1.51179;0
20150929173003534_BPB-TEST-R1_met.fits;1.49852;26496.1;3.16249;0.170667
20150929172957390_BPB-TEST-R1_snap.fits;1.59586;26500.5;1.41576;0
20150929173102243_BPB-TEST-R1_met.fits;1.71761;26485.8;3.72052;0.170667
20150929173133646_BPB-TEST-R1_met.fits;1.36129;26500.5;4.66706;0.170667
20150929173057464_BPB-TEST-R1_snap.fits;1.35189;26452.1;1.37834;0
20150929173247032_BPB-TEST-R1_met.fits;1.81525;26506.3;5.51781;0.170667
20150929173157539_BPB-TEST-R1_snap.fits;1.87979;26510.7;1.42096;0
20150929173250958_BPB-TEST-R1_met.fits;1.30655;26503.4;2.67296;1.19467
20150929173257614_BPB-TEST-R1_snap.fits;1.75485;26523.9;1.3879;0
20150929173416803_BPB-TEST-R1_met.fits;1.65617;26500.5;5.50262;0.341333
20150929173357688_BPB-TEST-R1_snap.fits;1.73701;26449.2;1.58144;0
20150929173454691_BPB-TEST-R1_met.fits;2.00164;26496.1;7.39891;0.170667
20150929173457763_BPB-TEST-R1_snap.fits;1.76525;26494.6;1.77367;0
20150929173557838_BPB-TEST-R1_snap.fits;1.78666;26449.2;1.69724;0
20150929173700472_BPB-TEST-R1_met.fits;1.72687;26500.5;6.46336;0.341333
20150929173745187_BPB-TEST-R1_met.fits;1.6687;26482.9;9.73766;0.341333
20150929173657912_BPB-TEST-R1_snap.fits;1.86513;26510.7;1.22095;0
20150929173757987_BPB-TEST-R1_snap.fits;1.70445;26545.9;1.55021;0
20150929173901134_BPB-TEST-R1_met.fits;1.69025;26487.3;4.70252;1.024
20150929173918030_BPB-TEST-R1_met.fits;1.47147;26497.6;3.15708;0.170667
20150929173933390_BPB-TEST-R1_met.fits;1.79553;26494.6;9.2438;0.512
20150929173858062_BPB-TEST-R1_snap.fits;1.69161;26463.9;1.39268;0
20150929173958136_BPB-TEST-R1_snap.fits;1.54743;26502;1.42906;0
20150929174058211_BPB-TEST-R1_snap.fits;1.63659;26463.9;2.0129;0
20150929174240611_BPB-TEST-R1_met.fits;1.61111;26500.5;3.41323;0.170667
20150929174246072_BPB-TEST-R1_met.fits;1.5683;26500.5;4.39787;0.170667
20150929174158286_BPB-TEST-R1_snap.fits;1.88276;26537.1;1.7009;0
20150929174321059_BPB-TEST-R1_met.fits;1.5249;26510.7;3.90922;0.682667
20150929174258360_BPB-TEST-R1_snap.fits;2.05861;26494.6;1.41003;0
20150929174358435_BPB-TEST-R1_snap.fits;1.64396;26475.6;1.25296;0
20150929174457144_BPB-TEST-R1_met.fits;1.5952;26502;8.76847;0.341333
20150929174458510_BPB-TEST-R1_snap.fits;1.65639;26506.3;1.65602;0
20150929174609678_BPB-TEST-R1_met.fits;1.90971;26494.6;6.99098;0.170667
20150929174628280_BPB-TEST-R1_met.fits;1.6291;26482.9;3.47265;0.341333
20150929174631694_BPB-TEST-R1_met.fits;1.58791;26496.1;4.05318;0.170667
20150929174558584_BPB-TEST-R1_snap.fits;1.70908;26500.5;1.6665;0
20150929174724600_BPB-TEST-R1_met.fits;1.41228;26502;2.99791;0.170667
20150929174658659_BPB-TEST-R1_snap.fits;1.53945;26471.2;1.24852;0
20150929174758734_BPB-TEST-R1_snap.fits;1.83843;26496.1;1.51804;0
20150929174922190_BPB-TEST-R1_met.fits;1.86502;26494.6;10.4145;0.341333
20150929174858808_BPB-TEST-R1_snap.fits;1.45976;26540;1.16078;0
20150929175016974_BPB-TEST-R1_met.fits;1.81106;26494.6;3.68865;0.170667
20150929175041891_BPB-TEST-R1_met.fits;1.65258;26503.4;17.611;0.512
20150929175046840_BPB-TEST-R1_met.fits;1.65528;26509.3;3.56856;0.512
20150929174958883_BPB-TEST-R1_snap.fits;1.7259;26534.2;1.28397;0
20150929175058958_BPB-TEST-R1_snap.fits;1.57849;26513.7;1.70117;0
20150929175225486_BPB-TEST-R1_met.fits;1.99155;26496.1;15.7052;0.341333
20150929175235214_BPB-TEST-R1_met.fits;1.26041;26496.1;2.62585;0.170667
20150929175159032_BPB-TEST-R1_snap.fits;1.77865;26497.6;1.27694;0
20150929175259107_BPB-TEST-R1_snap.fits;1.68683;26488.8;1.61669;0
20150929175359182_BPB-TEST-R1_snap.fits;1.48612;26465.3;1.35633;0
20150929175456867_BPB-TEST-R1_met.fits;1.63554;26491.7;4.35133;0.170667
20150929175506254_BPB-TEST-R1_met.fits;1.41516;26496.1;4.29547;0.341333
20150929175547896_BPB-TEST-R1_met.fits;1.51805;26494.6;7.959;0.341333
20150929175459256_BPB-TEST-R1_snap.fits;1.57674;26518.1;1.69034;0
20150929175559331_BPB-TEST-R1_snap.fits;1.55257;26497.6;1.41893;0
20150929175725176_BPB-TEST-R1_met.fits;1.87079;26497.6;11.2533;0.512
20150929175738318_BPB-TEST-R1_met.fits;1.39262;26496.1;4.01482;0.170667
20150929175659406_BPB-TEST-R1_snap.fits;1.71544;26471.2;1.24212;0
20150929175757432_BPB-TEST-R1_met.fits;1.41893;26502;6.75673;0.341333
20150929175759480_BPB-TEST-R1_snap.fits;1.77475;26531.2;1.3436;0
20150929175859555_BPB-TEST-R1_snap.fits;1.52898;26468.3;1.59922;0
20150929175959630_BPB-TEST-R1_snap.fits;1.65517;26449.2;1.17205;0
