# file name; noise; peak f.; mag.; duration
20150929215858702_BPB-TEST-R1_met.fits;1.59342;26482.9;9.54791;0.682667
20150929215944099_BPB-TEST-R1_met.fits;1.35372;26522.5;4.54822;1.536
20150929220013454_BPB-TEST-R1_met.fits;1.65289;26494.6;5.7212;0.170667
20150929220031203_BPB-TEST-R1_met.fits;1.63052;26490.2;3.97874;1.36533
20150929220017550_BPB-TEST-R1_snap.fits;1.34866;26490.2;1.46855;0
20150929220132643_BPB-TEST-R1_met.fits;2.0743;26490.2;5.30219;0.170667
20150929220147150_BPB-TEST-R1_met.fits;1.80693;26484.4;3.95118;0.341333
20150929220205752_BPB-TEST-R1_met.fits;1.47045;26512.2;3.4829;0.341333
20150929220117624_BPB-TEST-R1_snap.fits;1.50129;26528.3;1.68197;0
20150929220217699_BPB-TEST-R1_snap.fits;1.67888;26509.3;1.22859;0
20150929220317774_BPB-TEST-R1_snap.fits;1.74827;26493.2;1.48384;0
20150929220409486_BPB-TEST-R1_met.fits;2.19035;26491.7;20.8458;3.072
20150929220433038_BPB-TEST-R1_met.fits;1.5964;26503.4;8.94452;0.170667
20150929220435939_BPB-TEST-R1_met.fits;1.49971;26487.3;3.25247;0.170667
20150929220438328_BPB-TEST-R1_met.fits;1.56643;26499;4.14644;0.341333
20150929220417848_BPB-TEST-R1_snap.fits;1.89542;26523.9;1.4507;0
20150929220524238_BPB-TEST-R1_met.fits;1.74098;26490.2;4.96071;0.170667
20150929220548643_BPB-TEST-R1_met.fits;1.84012;26493.2;4.65113;0.170667
20150929220517923_BPB-TEST-R1_snap.fits;1.69997;26466.8;1.56826;0
20150929220623971_BPB-TEST-R1_met.fits;1.6319;26491.7;3.41776;0.170667
20150929220617998_BPB-TEST-R1_snap.fits;1.66102;26531.2;1.48748;0
20150929220718072_BPB-TEST-R1_snap.fits;1.37138;26491.7;1.27109;0
20150929220815075_BPB-TEST-R1_met.fits;1.48549;26462.4;6.17106;0.341333
20150929220818147_BPB-TEST-R1_snap.fits;1.81432;26502;1.3586;0
20150929220952184_BPB-TEST-R1_met.fits;1.31939;26497.6;10.0348;0.170667
20150929220918222_BPB-TEST-R1_snap.fits;1.59368;26526.9;1.52537;0
20150929221059939_BPB-TEST-R1_met.fits;1.62876;26491.7;4.31722;0.170667
20150929221018296_BPB-TEST-R1_snap.fits;1.56255;26522.5;1.5051;0
20150929221118371_BPB-TEST-R1_snap.fits;1.63768;26516.6;1.2422;0
20150929221255651_BPB-TEST-R1_met.fits;1.42701;26496.1;3.04248;0.170667
20150929221218446_BPB-TEST-R1_snap.fits;1.76328;26521;1.50677;0
20150929221338830_BPB-TEST-R1_met.fits;1.52435;26497.6;3.36056;0.170667
20150929221353166_BPB-TEST-R1_met.fits;1.41309;26490.2;3.07734;0.170667
20150929221318520_BPB-TEST-R1_snap.fits;1.54776;26466.8;1.15656;0
20150929221448462_BPB-TEST-R1_met.fits;1.58282;26493.2;3.94279;0.170667
20150929221501603_BPB-TEST-R1_met.fits;1.50965;26499;4.52025;0.170667
20150929221418595_BPB-TEST-R1_snap.fits;1.53616;26518.1;1.50406;0
20150929221539832_BPB-TEST-R1_met.fits;1.54511;26487.3;7.41922;0.170667
20150929221518670_BPB-TEST-R1_snap.fits;1.49332;26477.1;1.38884;0
20150929221709432_BPB-TEST-R1_met.fits;1.67051;26484.4;45.9556;0.512
20150929221618744_BPB-TEST-R1_snap.fits;1.63003;26471.2;1.43235;0
20150929221744931_BPB-TEST-R1_met.fits;1.48683;26494.6;3.301;0.170667
20150929221752952_BPB-TEST-R1_met.fits;1.76963;26499;4.03852;0.341333
20150929221718819_BPB-TEST-R1_snap.fits;1.40016;26532.7;1.39878;0
20150929221850126_BPB-TEST-R1_met.fits;1.46954;26496.1;5.92934;0.170667
20150929221818894_BPB-TEST-R1_snap.fits;1.56564;26540;1.32225;0
20150929221926990_BPB-TEST-R1_met.fits;1.60588;26499;9.68353;0.512
20150929221957368_BPB-TEST-R1_met.fits;1.57672;26487.3;3.60113;0.170667
20150929222009827_BPB-TEST-R1_met.fits;1.66762;26468.3;3.52949;0.170667
20150929221918968_BPB-TEST-R1_snap.fits;1.40715;26455.1;1.33718;0
20150929222043619_BPB-TEST-R1_met.fits;1.4839;26475.6;3.3553;0.170667
20150929222019043_BPB-TEST-R1_snap.fits;1.75748;26487.3;1.60785;0
20150929222132430_BPB-TEST-R1_met.fits;1.77894;26535.6;4.82137;0.341333
20150929222205539_BPB-TEST-R1_met.fits;1.58064;26497.6;5.16377;0.341333
20150929222119118_BPB-TEST-R1_snap.fits;1.63983;26496.1;1.03503;0
20150929222235406_BPB-TEST-R1_met.fits;1.781;26487.3;3.65082;0.170667
20150929222219192_BPB-TEST-R1_snap.fits;1.67381;26509.3;1.67488;0
20150929222359886_BPB-TEST-R1_met.fits;1.61114;26502;3.88864;0.170667
20150929222319267_BPB-TEST-R1_snap.fits;1.68191;26493.2;1.56407;0
20150929222457059_BPB-TEST-R1_met.fits;1.40952;26474.1;4.56626;0.341333
20150929222419342_BPB-TEST-R1_snap.fits;1.67178;26481.4;1.21095;0
20150929222552184_BPB-TEST-R1_met.fits;1.25414;26491.7;5.49058;0.341333
20150929222606691_BPB-TEST-R1_met.fits;1.72904;26499;6.83667;0.341333
20150929222519416_BPB-TEST-R1_snap.fits;2.06106;26522.5;1.46713;0
20150929222619491_BPB-TEST-R1_snap.fits;1.71275;26450.7;1.16374;0
20150929222737486_BPB-TEST-R1_met.fits;1.46172;26493.2;3.5736;0.341333
20150929222719566_BPB-TEST-R1_snap.fits;1.41385;26463.9;1.13063;0
20150929222831416_BPB-TEST-R1_met.fits;1.38971;26496.1;4.60516;0.170667
20150929222819640_BPB-TEST-R1_snap.fits;1.54291;26471.2;1.4115;0
20150929222927907_BPB-TEST-R1_met.fits;1.66196;26491.7;6.89813;0.341333
20150929222919715_BPB-TEST-R1_snap.fits;1.45873;26540;1.59446;0
20150929223019790_BPB-TEST-R1_snap.fits;1.40725;26493.2;1.43132;0
20150929223119864_BPB-TEST-R1_snap.fits;1.55453;26487.3;1.50947;0
20150929223219939_BPB-TEST-R1_snap.fits;1.41043;26499;1.13699;0
20150929223322915_BPB-TEST-R1_met.fits;1.51528;26502;3.18402;0.341333
20150929223329059_BPB-TEST-R1_met.fits;1.5962;26477.1;5.30435;0.341333
20150929223320014_BPB-TEST-R1_snap.fits;1.81576;26497.6;1.08519;0
20150929223458488_BPB-TEST-R1_met.fits;1.74308;26518.1;3.55231;0.170667
20150929223420088_BPB-TEST-R1_snap.fits;1.58424;26494.6;1.14854;0
20150929223518115_BPB-TEST-R1_met.fits;1.69006;26494.6;5.24035;0.341333
20150929223525795_BPB-TEST-R1_met.fits;1.59142;26499;3.89958;0.170667
20150929223547128_BPB-TEST-R1_met.fits;1.54809;26488.8;6.35292;0.170667
20150929223558051_BPB-TEST-R1_met.fits;1.4584;26496.1;4.68557;0.170667
20150929223520163_BPB-TEST-R1_snap.fits;1.75605;26475.6;1.09595;0
20150929223646008_BPB-TEST-R1_met.fits;1.53842;26502;3.56936;0.170667
20150929223620238_BPB-TEST-R1_snap.fits;1.58534;26494.6;1.09696;0
20150929223719288_BPB-TEST-R1_met.fits;1.75607;26487.3;3.51486;0.170667
20150929223733454_BPB-TEST-R1_met.fits;1.48798;26484.4;3.20428;0.170667
20150929223808099_BPB-TEST-R1_met.fits;1.6905;26490.2;8.29634;0.341333
20150929223720312_BPB-TEST-R1_snap.fits;1.52922;26507.8;1.07977;0
20150929223835576_BPB-TEST-R1_met.fits;1.44407;26497.6;11.6579;0.341333
20150929223820387_BPB-TEST-R1_snap.fits;1.48209;26474.1;1.04405;0
20150929223926264_BPB-TEST-R1_met.fits;1.63767;26468.3;4.45549;0.170667
20150929223920462_BPB-TEST-R1_snap.fits;1.79839;26471.2;0.995827;0
20150929224111907_BPB-TEST-R1_met.fits;1.26949;26513.7;4.31429;1.70667
20150929224020536_BPB-TEST-R1_snap.fits;1.48373;26540;1.11611;0
20150929224211128_BPB-TEST-R1_met.fits;1.39994;26493.2;5.37781;0.341333
20150929224120611_BPB-TEST-R1_snap.fits;1.96215;26477.1;1.78783;0
20150929224240824_BPB-TEST-R1_met.fits;1.42442;26491.7;4.26509;0.170667
20150929224307107_BPB-TEST-R1_met.fits;1.68646;26494.6;9.09748;0.341333
20150929224220686_BPB-TEST-R1_snap.fits;1.64333;26525.4;1.50418;0
20150929224352675_BPB-TEST-R1_met.fits;1.4694;26472.7;11.47;0.341333
20150929224320760_BPB-TEST-R1_snap.fits;1.61526;26534.2;1.27322;0
20150929224459747_BPB-TEST-R1_met.fits;1.45717;26487.3;14.4793;0.512
20150929224420835_BPB-TEST-R1_snap.fits;1.48247;26523.9;1.52257;0
20150929224521592_BPB-TEST-R1_met.fits;1.68092;26488.8;5.88736;0.170667
20150929224556920_BPB-TEST-R1_met.fits;1.6599;26491.7;6.46774;0.512
20150929224520910_BPB-TEST-R1_snap.fits;1.95634;26540;1.71244;0
20150929224638734_BPB-TEST-R1_met.fits;1.39378;26458;3.2722;0.341333
20150929224620984_BPB-TEST-R1_snap.fits;1.37439;26465.3;1.52267;0
20150929224811576_BPB-TEST-R1_met.fits;1.17779;26465.3;4.41072;0.170667
20150929224721059_BPB-TEST-R1_snap.fits;1.67819;26481.4;1.67752;0
20150929224829838_BPB-TEST-R1_met.fits;1.32962;26484.4;3.36747;0.341333
20150929224910798_BPB-TEST-R1_met.fits;1.76238;26515.1;6.92858;0.341333
20150929224821134_BPB-TEST-R1_snap.fits;1.48325;26507.8;1.20932;0
20150929224921208_BPB-TEST-R1_snap.fits;1.69889;26480;1.81098;0
20150929225021283_BPB-TEST-R1_snap.fits;1.19447;26500.5;1.47682;0
20150929225138083_BPB-TEST-R1_met.fits;1.68754;26490.2;7.73451;0.341333
20150929225121358_BPB-TEST-R1_snap.fits;1.53284;26458;1.37515;0
20150929225221432_BPB-TEST-R1_snap.fits;1.48953;26496.1;1.54522;0
20150929225321507_BPB-TEST-R1_snap.fits;1.52038;26453.6;1.42215;0
20150929225421240_BPB-TEST-R1_met.fits;1.2526;26487.3;2.58751;0.170667
20150929225435064_BPB-TEST-R1_met.fits;1.77808;26496.1;4.7275;0.170667
20150929225421582_BPB-TEST-R1_snap.fits;1.64634;26507.8;1.10321;0
20150929225521656_BPB-TEST-R1_snap.fits;1.51606;26544.4;1.53829;0
20150929225621731_BPB-TEST-R1_snap.fits;1.49233;26497.6;1.16563;0
20150929225736995_BPB-TEST-R1_met.fits;1.56975;26504.9;6.10244;0.170667
20150929225758499_BPB-TEST-R1_met.fits;1.49662;26493.2;4.79426;0.341333
20150929225813347_BPB-TEST-R1_met.fits;1.22119;26509.3;3.87403;0.170667
20150929225721806_BPB-TEST-R1_snap.fits;1.60935;26488.8;1.57844;0
20150929225821880_BPB-TEST-R1_snap.fits;1.51188;26540;1.35622;0
20150929225921955_BPB-TEST-R1_snap.fits;1.85069;26481.4;16.465;0
