# file name; noise; peak f.; mag.; duration
20150929175933176_BPB-TEST-R1_met.fits;1.73178;26509.3;6.78903;0.341333
20150929175942392_BPB-TEST-R1_met.fits;1.37432;26494.6;3.28419;0.682667
20150929175944952_BPB-TEST-R1_met.fits;1.53171;26490.2;7.17606;0.170667
20150929180148344_BPB-TEST-R1_met.fits;1.50692;26503.4;5.30811;0.341333
20150929180059704_BPB-TEST-R1_snap.fits;1.58966;26462.4;1.48634;0
20150929180159779_BPB-TEST-R1_snap.fits;1.6112;26456.5;1.67665;0
20150929180300366_BPB-TEST-R1_met.fits;1.33203;26490.2;3.13632;0.170667
20150929180324088_BPB-TEST-R1_met.fits;1.62159;26497.6;4.42652;0.341333
20150929180259854_BPB-TEST-R1_snap.fits;1.5384;26463.9;1.33799;0
20150929180359928_BPB-TEST-R1_snap.fits;1.69488;26544.4;1.72472;0
20150929180543182_BPB-TEST-R1_met.fits;1.6128;26506.3;5.18674;0.170667
20150929180500003_BPB-TEST-R1_snap.fits;1.73412;26477.1;1.50911;0
20150929180600078_BPB-TEST-R1_snap.fits;1.26791;26455.1;1.33728;0
20150929180655715_BPB-TEST-R1_met.fits;1.68026;26488.8;3.53463;0.170667
20150929180700152_BPB-TEST-R1_snap.fits;1.66097;26500.5;1.25779;0
20150929180754254_BPB-TEST-R1_met.fits;1.68855;26485.8;6.58393;0.170667
20150929180832142_BPB-TEST-R1_met.fits;1.76969;26485.8;7.55715;0.341333
20150929180800227_BPB-TEST-R1_snap.fits;1.62502;26513.7;1.4015;0
20150929180919928_BPB-TEST-R1_met.fits;1.49598;26509.3;3.20728;0.170667
20150929180925902_BPB-TEST-R1_met.fits;1.47328;26497.6;5.41049;0.512
20150929180938019_BPB-TEST-R1_met.fits;1.54904;26510.7;3.63122;0.341333
20150929180900302_BPB-TEST-R1_snap.fits;1.70559;26526.9;1.39631;0
20150929181026147_BPB-TEST-R1_met.fits;1.40453;26496.1;3.48927;0.341333
20150929181051747_BPB-TEST-R1_met.fits;1.37988;26475.6;3.81408;0.170667
20150929181000376_BPB-TEST-R1_snap.fits;1.57838;26493.2;0.986494;0
20150929181119224_BPB-TEST-R1_met.fits;1.36164;26491.7;3.85446;0.170667
20150929181145336_BPB-TEST-R1_met.fits;1.57265;26493.2;6.67404;0.170667
20150929181100451_BPB-TEST-R1_snap.fits;1.63906;26482.9;1.20261;0
20150929181204110_BPB-TEST-R1_met.fits;1.5541;26506.3;4.04964;0.170667
20150929181200526_BPB-TEST-R1_snap.fits;1.61066;26453.6;1.47378;0
20150929181300600_BPB-TEST-R1_met.fits;1.5723;26482.9;4.20801;0.341333
20150929181300600_BPB-TEST-R1_snap.fits;1.32811;26541.5;1.39647;0
20150929181400675_BPB-TEST-R1_snap.fits;1.5337;26463.9;1.26806;0
20150929181509624_BPB-TEST-R1_met.fits;1.23107;26497.6;2.77555;0.170667
20150929181500750_BPB-TEST-R1_snap.fits;1.60492;26537.1;1.95691;0
20150929181608504_BPB-TEST-R1_met.fits;1.70783;26496.1;4.64453;0.170667
20150929181600824_BPB-TEST-R1_snap.fits;1.55776;26535.6;1.27893;0
20150929181715235_BPB-TEST-R1_met.fits;1.4959;26510.7;3.39573;0.512
20150929181748174_BPB-TEST-R1_met.fits;1.25746;26494.6;4.53862;0.341333
20150929181700899_BPB-TEST-R1_snap.fits;1.60989;26507.8;2.22909;0
20150929181756024_BPB-TEST-R1_met.fits;1.39336;26507.8;3.04042;0.170667
20150929181840739_BPB-TEST-R1_met.fits;1.37753;26484.4;3.66981;0.170667
20150929181800974_BPB-TEST-R1_snap.fits;1.74249;26458;0.995775;0
20150929181918968_BPB-TEST-R1_met.fits;1.4033;26485.8;10.2239;0.512
20150929181924259_BPB-TEST-R1_met.fits;1.53292;26488.8;3.57264;0.170667
20150929181901048_BPB-TEST-R1_snap.fits;1.4896;26526.9;1.17891;0
20150929182001123_BPB-TEST-R1_snap.fits;1.55934;26458;1.56;0
20150929182152910_BPB-TEST-R1_met.fits;1.46424;26482.9;5.91451;0.341333
20150929182101198_BPB-TEST-R1_snap.fits;1.69464;26535.6;1.0513;0
20150929182203491_BPB-TEST-R1_met.fits;1.60471;26474.1;10.6243;0.341333
20150929182201272_BPB-TEST-R1_snap.fits;1.54909;26516.6;1.3775;0
20150929182305784_BPB-TEST-R1_met.fits;1.49483;26491.7;4.43102;0.170667
20150929182301347_BPB-TEST-R1_snap.fits;1.79692;26513.7;1.55953;0
20150929182428558_BPB-TEST-R1_met.fits;1.76594;26510.7;4.66811;0.170667
20150929182436579_BPB-TEST-R1_met.fits;1.37832;26507.8;2.89784;1.024
20150929182401422_BPB-TEST-R1_snap.fits;1.8797;26452.1;1.36876;0
20150929182501496_BPB-TEST-R1_snap.fits;1.71212;26485.8;1.32514;0
20150929182618467_BPB-TEST-R1_met.fits;1.2809;26500.5;4.2312;0.170667
20150929182646286_BPB-TEST-R1_met.fits;1.4323;26493.2;3.38175;0.170667
20150929182601571_BPB-TEST-R1_snap.fits;1.40843;26535.6;1.60855;0
20150929182742947_BPB-TEST-R1_met.fits;1.75054;26491.7;20.4993;2.21867
20150929182701646_BPB-TEST-R1_snap.fits;1.72233;26472.7;1.50723;0
20150929182757966_BPB-TEST-R1_met.fits;1.9084;26488.8;6.41802;0.341333
20150929182805304_BPB-TEST-R1_met.fits;1.92144;26494.6;5.85029;0.170667
20150929182801720_BPB-TEST-R1_snap.fits;1.41246;26497.6;1.17018;0
20150929182901795_BPB-TEST-R1_snap.fits;1.70943;26469.7;1.46084;0
20150929183049827_BPB-TEST-R1_met.fits;1.37493;26499;6.21613;0.512
20150929183001870_BPB-TEST-R1_snap.fits;1.53982;26497.6;1.42693;0
20150929183145976_BPB-TEST-R1_met.fits;1.31963;26475.6;5.15262;0.170667
20150929183101944_BPB-TEST-R1_snap.fits;1.42953;26500.5;1.52031;0
20150929183202019_BPB-TEST-R1_snap.fits;1.52711;26528.3;1.27274;0
20150929183300387_BPB-TEST-R1_met.fits;1.40597;26506.3;4.39713;0.341333
20150929183342883_BPB-TEST-R1_met.fits;1.52394;26493.2;3.66051;0.170667
20150929183349539_BPB-TEST-R1_met.fits;1.27861;26477.1;4.48585;0.853333
20150929183302094_BPB-TEST-R1_snap.fits;1.76543;26521;1.74488;0
20150929183402168_BPB-TEST-R1_snap.fits;1.80196;26471.2;1.3042;0
20150929183514360_BPB-TEST-R1_met.fits;1.51368;26491.7;5.03489;0.170667
20150929183519480_BPB-TEST-R1_met.fits;1.27593;26491.7;2.84475;0.341333
20150929183547640_BPB-TEST-R1_met.fits;1.34452;26477.1;2.77803;0.170667
20150929183502243_BPB-TEST-R1_snap.fits;1.6947;26450.7;1.7022;0
20150929183645155_BPB-TEST-R1_met.fits;1.92196;26493.2;3.93492;0.170667
20150929183602318_BPB-TEST-R1_snap.fits;1.52156;26474.1;1.50245;0
20150929183700003_BPB-TEST-R1_met.fits;1.4151;26490.2;3.4802;0.170667
20150929183730040_BPB-TEST-R1_met.fits;1.47627;26491.7;3.55087;0.170667
20150929183745400_BPB-TEST-R1_met.fits;1.72714;26528.3;4.01421;0.170667
20150929183702392_BPB-TEST-R1_snap.fits;1.62231;26526.9;1.40791;0
20150929183805368_BPB-TEST-R1_met.fits;1.74272;26494.6;5.11503;0.170667
20150929183802467_BPB-TEST-R1_snap.fits;1.69983;26497.6;3.07779;0
20150929183902542_BPB-TEST-R1_snap.fits;1.76886;26496.1;1.25322;0
20150929184002616_BPB-TEST-R1_snap.fits;1.51996;26510.7;0.936853;0
20150929184056718_BPB-TEST-R1_met.fits;1.6065;26490.2;15.4494;0.341333
20150929184102691_BPB-TEST-R1_snap.fits;1.61815;26512.2;1.29609;0
20150929184203960_BPB-TEST-R1_met.fits;1.61921;26494.6;16.4815;0.341333
20150929184202766_BPB-TEST-R1_snap.fits;1.87929;26459.5;1.72867;0
20150929184302840_BPB-TEST-R1_snap.fits;1.381;26472.7;1.71754;0
20150929184423907_BPB-TEST-R1_met.fits;2.04793;26488.8;15.5496;0.341333
20150929184402915_BPB-TEST-R1_snap.fits;1.78728;26543;1.71933;0
20150929184513059_BPB-TEST-R1_met.fits;1.60298;26485.8;3.66879;0.170667
20150929184520056_BPB-TEST-R1_met.fits;1.56329;26487.3;3.35498;0.341333
20150929184537464_BPB-TEST-R1_met.fits;1.46988;26504.9;3.08494;0.170667
20150929184502990_BPB-TEST-R1_snap.fits;1.31137;26499;1.80267;0
20150929184635320_BPB-TEST-R1_met.fits;2.33732;26512.2;5.47483;0.170667
20150929184603064_BPB-TEST-R1_snap.fits;2.23325;26484.4;1.99161;0
20150929184738126_BPB-TEST-R1_met.fits;1.56162;26497.6;7.12432;0.341333
20150929184703139_BPB-TEST-R1_snap.fits;1.39418;26516.6;1.33966;0
20150929184803214_BPB-TEST-R1_snap.fits;2.11313;26540;1.78508;0
20150929184924792_BPB-TEST-R1_met.fits;1.45086;26482.9;3.81585;0.341333
20150929184931790_BPB-TEST-R1_met.fits;1.23739;26500.5;2.94675;0.170667
20150929184903288_BPB-TEST-R1_snap.fits;1.5026;26525.4;1.56866;0
20150929185018552_BPB-TEST-R1_met.fits;1.88249;26488.8;11.4462;0.341333
20150929185003363_BPB-TEST-R1_snap.fits;2.40948;26518.1;1.6231;0
20150929185125112_BPB-TEST-R1_met.fits;1.49792;26507.8;4.08035;0.341333
20150929185103438_BPB-TEST-R1_snap.fits;1.76315;26519.5;1.51739;0
20150929185237134_BPB-TEST-R1_met.fits;2.23341;26487.3;11.1502;0.512
20150929185203512_BPB-TEST-R1_snap.fits;1.90711;26472.7;1.5499;0
20150929185303587_BPB-TEST-R1_snap.fits;1.89309;26512.2;1.48237;0
20150929185403662_BPB-TEST-R1_snap.fits;1.8066;26535.6;1.39444;0
20150929185503736_BPB-TEST-R1_snap.fits;2.50707;26462.4;1.65046;0
20150929185621731_BPB-TEST-R1_met.fits;2.69331;26478.5;7.40572;0.170667
20150929185603811_BPB-TEST-R1_snap.fits;1.60289;26532.7;2.41658;0
20150929185737848_BPB-TEST-R1_met.fits;1.70132;26482.9;3.48998;0.170667
20150929185703886_BPB-TEST-R1_snap.fits;2.22155;26538.6;1.83648;0
20150929185803960_BPB-TEST-R1_snap.fits;1.52843;26507.8;1.50884;0
20150929185904035_BPB-TEST-R1_snap.fits;2.21443;26513.7;1.81885;0
