# file name; noise; peak f.; mag.; duration
20150929185906424_BPB-TEST-R1_met.fits;1.43914;26506.3;3.38103;0.341333
20150929185941923_BPB-TEST-R1_met.fits;1.69178;26482.9;5.37922;0.170667
20150929190048995_BPB-TEST-R1_met.fits;1.93248;26485.8;4.42346;0.341333
20150929190004110_BPB-TEST-R1_snap.fits;1.64233;26545.9;1.97488;0
20150929190104184_BPB-TEST-R1_snap.fits;2.58698;26543;2.15069;0
20150929190204259_BPB-TEST-R1_snap.fits;1.60767;26471.2;1.77299;0
20150929190304334_BPB-TEST-R1_snap.fits;2.65242;26466.8;2.25856;0
20150929190445710_BPB-TEST-R1_met.fits;1.95611;26502;4.05633;0.170667
20150929190404408_BPB-TEST-R1_snap.fits;1.443;26529.8;1.35674;0
20150929190544078_BPB-TEST-R1_met.fits;2.33591;26496.1;22.9517;0.512
20150929190504483_BPB-TEST-R1_snap.fits;2.81506;26455.1;2.31901;0
20150929190604558_BPB-TEST-R1_snap.fits;1.78134;26526.9;1.52128;0
20150929190704632_BPB-TEST-R1_snap.fits;2.66435;26475.6;2.68609;0
20150929190817166_BPB-TEST-R1_met.fits;2.60064;26493.2;6.7526;0.512
20150929190804707_BPB-TEST-R1_snap.fits;1.51611;26453.6;0.992016;0
20150929190904782_BPB-TEST-R1_snap.fits;3.45521;26456.5;2.25386;0
20150929191004856_BPB-TEST-R1_snap.fits;1.64508;26528.3;1.47071;0
20150929191104931_BPB-TEST-R1_snap.fits;2.73186;26523.9;2.31872;0
20150929191205688_BPB-TEST-R1_met.fits;2.6623;26477.1;7.69337;0.341333
20150929191235043_BPB-TEST-R1_met.fits;2.09099;26513.7;18.1022;0.512
20150929191240675_BPB-TEST-R1_met.fits;1.41747;26500.5;3.03371;0.170667
20150929191256206_BPB-TEST-R1_met.fits;1.47742;26507.8;6.78637;0.341333
20150929191205006_BPB-TEST-R1_snap.fits;1.48162;26518.1;1.1539;0
20150929191305080_BPB-TEST-R1_snap.fits;2.60959;26510.7;2.24265;0
20150929191443214_BPB-TEST-R1_met.fits;1.66619;26500.5;4.64335;0.512
20150929191405155_BPB-TEST-R1_snap.fits;1.30335;26544.4;1.22229;0
20150929191505230_BPB-TEST-R1_snap.fits;2.66966;26523.9;2.38943;0
20150929191603256_BPB-TEST-R1_met.fits;1.88269;26485.8;27.6057;1.70667
20150929191605304_BPB-TEST-R1_snap.fits;1.70161;26493.2;2.79832;0
20150929191705379_BPB-TEST-R1_snap.fits;2.47703;26534.2;2.14855;0
20150929191820472_BPB-TEST-R1_met.fits;2.10169;26513.7;26.4632;0.682667
20150929191826275_BPB-TEST-R1_met.fits;1.33079;26494.6;6.59975;0.341333
20150929191853923_BPB-TEST-R1_met.fits;1.49523;26490.2;3.10275;0.170667
20150929191805454_BPB-TEST-R1_snap.fits;1.83676;26496.1;1.27515;0
20150929191956899_BPB-TEST-R1_met.fits;2.43378;26500.5;7.1271;0.170667
20150929191905528_BPB-TEST-R1_snap.fits;2.22219;26452.1;1.75474;0
20150929192028643_BPB-TEST-R1_met.fits;1.78084;26500.5;3.94215;0.170667
20150929192031032_BPB-TEST-R1_met.fits;1.80078;26503.4;4.10001;0.170667
20150929192042638_BPB-TEST-R1_met.fits;1.47805;26488.8;6.1551;0.170667
20150929192005603_BPB-TEST-R1_snap.fits;2.30486;26449.2;2.1616;0
20150929192137251_BPB-TEST-R1_met.fits;2.6048;26487.3;11.4069;0.170667
20150929192105678_BPB-TEST-R1_snap.fits;1.92275;26543;1.66767;0
20150929192205752_BPB-TEST-R1_snap.fits;3.0419;26500.5;2.11887;0
20150929192305827_BPB-TEST-R1_snap.fits;1.81499;26491.7;2.09512;0
20150929192405902_BPB-TEST-R1_snap.fits;2.96424;26449.2;1.93177;0
20150929192505976_BPB-TEST-R1_snap.fits;1.58661;26471.2;1.67289;0
20150929192606051_BPB-TEST-R1_snap.fits;2.4794;26478.5;2.0785;0
20150929192706126_BPB-TEST-R1_snap.fits;1.46218;26460.9;1.6902;0
20150929192826339_BPB-TEST-R1_met.fits;1.64143;26506.3;7.17986;0.341333
20150929192806200_BPB-TEST-R1_snap.fits;2.62937;26474.1;3.44168;0
20150929192906275_BPB-TEST-R1_snap.fits;1.65854;26518.1;1.56286;0
20150929193017614_BPB-TEST-R1_met.fits;1.69765;26497.6;3.77682;0.170667
20150929193043214_BPB-TEST-R1_met.fits;2.77961;26496.1;7.04539;0.170667
20150929193006350_BPB-TEST-R1_snap.fits;3.01373;26469.7;1.89055;0
20150929193106424_BPB-TEST-R1_snap.fits;1.73528;26482.9;1.58176;0
20150929193232099_BPB-TEST-R1_met.fits;2.55801;26490.2;6.70249;0.170667
20150929193206499_BPB-TEST-R1_snap.fits;2.37485;26518.1;2.30314;0
20150929193306574_BPB-TEST-R1_snap.fits;1.5556;26468.3;1.51097;0
20150929193403747_BPB-TEST-R1_met.fits;1.42539;26491.7;3.39895;0.170667
20150929193406648_BPB-TEST-R1_snap.fits;3.55208;26477.1;2.55692;0
20150929193506723_BPB-TEST-R1_snap.fits;1.94863;26516.6;1.58803;0
20150929193606798_BPB-TEST-R1_snap.fits;2.48359;26491.7;2.72501;0
20150929193728718_BPB-TEST-R1_met.fits;1.45437;26491.7;5.76787;0.682667
20150929193706872_BPB-TEST-R1_snap.fits;1.96681;26528.3;1.52865;0
20150929193806947_BPB-TEST-R1_snap.fits;2.21963;26540;2.37649;0
20150929193942691_BPB-TEST-R1_met.fits;1.42269;26497.6;4.41351;0.341333
20150929193907022_BPB-TEST-R1_snap.fits;2.13631;26455.1;2.3323;0
20150929194007096_BPB-TEST-R1_snap.fits;1.74136;26453.6;1.70872;0
20150929194107171_BPB-TEST-R1_snap.fits;2.22722;26528.3;2.33222;0
20150929194207246_BPB-TEST-R1_snap.fits;1.66366;26545.9;1.29972;0
20150929194338552_BPB-TEST-R1_met.fits;1.70326;26485.8;14.0413;0.512
20150929194307320_BPB-TEST-R1_snap.fits;2.84566;26503.4;2.50426;0
20150929194407395_BPB-TEST-R1_snap.fits;1.72848;26469.7;1.40977;0
20150929194503715_BPB-TEST-R1_met.fits;1.4783;26494.6;5.56028;0.170667
20150929194529486_BPB-TEST-R1_met.fits;1.42923;26487.3;3.31627;0.341333
20150929194507470_BPB-TEST-R1_snap.fits;2.76412;26452.1;2.92643;0
20150929194607544_BPB-TEST-R1_snap.fits;1.5533;26509.3;1.37528;0
20150929194707619_BPB-TEST-R1_snap.fits;3.07637;26534.2;2.81633;0
20150929194846606_BPB-TEST-R1_met.fits;1.56794;26494.6;14.9613;0.512
20150929194807694_BPB-TEST-R1_snap.fits;1.45984;26523.9;1.67869;0
20150929194911523_BPB-TEST-R1_met.fits;1.54722;26482.9;4.96131;0.170667
20150929194923982_BPB-TEST-R1_met.fits;2.14376;26502;7.76931;0.682667
20150929194907768_BPB-TEST-R1_snap.fits;3.36163;26478.5;2.78801;0
20150929195002552_BPB-TEST-R1_met.fits;3.33443;26500.5;11.1895;0.512
20150929195028152_BPB-TEST-R1_met.fits;1.84572;26488.8;26.8604;0.341333
20150929195043000_BPB-TEST-R1_met.fits;1.55914;26500.5;4.6512;0.170667
20150929195007843_BPB-TEST-R1_snap.fits;1.81919;26507.8;1.86366;0
20150929195107918_BPB-TEST-R1_snap.fits;2.63899;26497.6;2.43828;0
20150929195207992_BPB-TEST-R1_snap.fits;1.85997;26506.3;1.71133;0
20150929195308067_BPB-TEST-R1_snap.fits;1.93775;26506.3;1.71035;0
20150929195440739_BPB-TEST-R1_met.fits;1.51421;26488.8;13.973;0.341333
20150929195446542_BPB-TEST-R1_met.fits;1.6755;26491.7;6.37603;0.341333
20150929195408142_BPB-TEST-R1_snap.fits;2.24437;26541.5;2.21515;0
20150929195536718_BPB-TEST-R1_met.fits;2.63679;26491.7;7.5106;0.170667
20150929195508216_BPB-TEST-R1_snap.fits;1.93082;26491.7;2.24751;0
20150929195630819_BPB-TEST-R1_met.fits;1.21042;26534.2;5.1539;0.170667
20150929195645667_BPB-TEST-R1_met.fits;2.01096;26493.2;4.76064;0.170667
20150929195608291_BPB-TEST-R1_snap.fits;3.12206;26541.5;2.45994;0
20150929195708366_BPB-TEST-R1_snap.fits;1.43542;26481.4;1.40873;0
20150929195808440_BPB-TEST-R1_snap.fits;3.78035;26545.9;4.03878;0
20150929195908515_BPB-TEST-R1_snap.fits;1.62905;26449.2;1.17776;0
