# file name; noise; peak f.; mag.; duration
20150929135934030_BPB-TEST-R1_met.fits;1.13954;26503.4;2.35882;0.341333
20150929140006798_BPB-TEST-R1_met.fits;1.47189;26538.6;3.03527;0.682667
20150929140022499_BPB-TEST-R1_met.fits;1.47691;26513.7;9.75679;0.341333
20150929140041784_BPB-TEST-R1_snap.fits;1.3287;26455.1;1.08313;0
20150929140156024_BPB-TEST-R1_met.fits;1.69545;26500.5;3.67802;0.170667
20150929140141859_BPB-TEST-R1_snap.fits;1.41929;26504.9;0.884838;0
20150929140241422_BPB-TEST-R1_met.fits;1.18217;26500.5;4.35157;1.36533
20150929140311288_BPB-TEST-R1_met.fits;1.19301;26496.1;9.14598;0.341333
20150929140322211_BPB-TEST-R1_met.fits;1.34083;26493.2;2.99312;0.170667
20150929140241934_BPB-TEST-R1_snap.fits;1.24355;26518.1;1.15276;0
20150929140345080_BPB-TEST-R1_met.fits;1.23286;26496.1;2.5614;0.170667
20150929140405390_BPB-TEST-R1_met.fits;1.32234;26506.3;3.29068;0.170667
20150929140427747_BPB-TEST-R1_met.fits;1.31451;26503.4;4.33516;0.341333
20150929140342008_BPB-TEST-R1_snap.fits;1.51519;26480;1.14346;0
20150929140442083_BPB-TEST-R1_snap.fits;1.49978;26518.1;1.54658;0
20150929140614584_BPB-TEST-R1_met.fits;1.60838;26502;29.5076;0.512
20150929140542158_BPB-TEST-R1_snap.fits;1.11764;26502;1.31231;0
20150929140716707_BPB-TEST-R1_met.fits;1.15185;26503.4;2.98462;0.170667
20150929140642232_BPB-TEST-R1_snap.fits;1.51453;26485.8;1.47751;0
20150929140754083_BPB-TEST-R1_met.fits;1.07387;26507.8;2.6247;0.170667
20150929140818147_BPB-TEST-R1_met.fits;1.24408;26503.4;2.92953;0.170667
20150929140742307_BPB-TEST-R1_snap.fits;1.10911;26499;1.19665;0
20150929140846136_BPB-TEST-R1_met.fits;1.54546;26496.1;6.50082;0.512
20150929140842382_BPB-TEST-R1_snap.fits;1.26405;26521;1.01287;0
20150929140939896_BPB-TEST-R1_met.fits;1.2549;26504.9;6.10286;0.170667
20150929140945187_BPB-TEST-R1_met.fits;1.49914;26484.4;5.90252;0.341333
20150929141026830_BPB-TEST-R1_met.fits;1.17182;26509.3;2.40665;0.170667
20150929140942456_BPB-TEST-R1_snap.fits;1.54292;26472.7;1.1876;0
20150929141116494_BPB-TEST-R1_met.fits;1.25485;26503.4;2.51203;0.170667
20150929141126051_BPB-TEST-R1_met.fits;1.61037;26515.1;9.6377;0.170667
20150929141042531_BPB-TEST-R1_snap.fits;1.34822;26528.3;1.34818;0
20150929141144312_BPB-TEST-R1_met.fits;1.41638;26510.7;3.83761;2.048
20150929141227150_BPB-TEST-R1_met.fits;1.41104;26503.4;8.82168;2.21867
20150929141233123_BPB-TEST-R1_met.fits;1.35597;26502;3.4102;0.341333
20150929141142606_BPB-TEST-R1_snap.fits;1.46454;26449.2;1.17594;0
20150929141318179_BPB-TEST-R1_met.fits;1.48648;26496.1;5.79509;0.512
20150929141242680_BPB-TEST-R1_snap.fits;1.18751;26474.1;1.26047;0
20150929141400675_BPB-TEST-R1_met.fits;1.21315;26497.6;4.26098;0.341333
20150929141408526_BPB-TEST-R1_met.fits;1.45638;26496.1;3.75882;0.341333
20150929141413987_BPB-TEST-R1_met.fits;1.39486;26494.6;16.28;0.341333
20150929141433443_BPB-TEST-R1_met.fits;1.27816;26504.9;12.505;0.341333
20150929141342755_BPB-TEST-R1_snap.fits;1.49339;26543;1.1679;0
20150929141501432_BPB-TEST-R1_met.fits;1.38893;26490.2;3.01264;0.170667
20150929141442830_BPB-TEST-R1_snap.fits;1.3728;26466.8;1.25946;0
20150929141542051_BPB-TEST-R1_met.fits;1.49009;26494.6;3.29034;0.341333
20150929141614819_BPB-TEST-R1_met.fits;1.23793;26496.1;3.78475;0.512
20150929141542904_BPB-TEST-R1_snap.fits;1.16661;26459.5;1.20918;0
20150929141731107_BPB-TEST-R1_met.fits;1.26099;26497.6;4.65916;0.170667
20150929141642979_BPB-TEST-R1_snap.fits;1.42369;26545.9;1.29866;0
20150929141739470_BPB-TEST-R1_met.fits;1.50949;26502;3.08899;0.170667
20150929141743054_BPB-TEST-R1_snap.fits;1.4418;26509.3;1.24;0
20150929141836472_BPB-TEST-R1_met.fits;1.44666;26496.1;10.3143;0.341333
20150929141852686_BPB-TEST-R1_met.fits;1.4514;26502;4.08877;0.170667
20150929141920163_BPB-TEST-R1_met.fits;1.46637;26497.6;4.21973;0.512
20150929141843128_BPB-TEST-R1_snap.fits;1.35316;26499;1.1111;0
20150929142020067_BPB-TEST-R1_met.fits;1.36919;26504.9;7.52688;0.341333
20150929141943203_BPB-TEST-R1_snap.fits;1.56666;26480;1.01281;0
20150929142123384_BPB-TEST-R1_met.fits;1.27543;26503.4;3.01751;0.341333
20150929142043278_BPB-TEST-R1_snap.fits;1.42818;26545.9;1.30091;0
20150929142137208_BPB-TEST-R1_met.fits;1.49149;26503.4;2.99646;0.170667
20150929142150862_BPB-TEST-R1_met.fits;1.19443;26494.6;2.70487;0.341333
20150929142143352_BPB-TEST-R1_snap.fits;1.26303;26519.5;0.937674;0
20150929142334286_BPB-TEST-R1_met.fits;1.28332;26500.5;2.78383;0.341333
20150929142243427_BPB-TEST-R1_snap.fits;1.41517;26477.1;1.11711;0
20150929142433678_BPB-TEST-R1_met.fits;1.38978;26493.2;3.34138;0.170667
20150929142343502_BPB-TEST-R1_snap.fits;1.37296;26537.1;0.929152;0
20150929142443576_BPB-TEST-R1_snap.fits;1.35942;26519.5;0.989353;0
20150929142604302_BPB-TEST-R1_met.fits;1.54846;26502;4.8605;0.170667
20150929142611299_BPB-TEST-R1_met.fits;1.28242;26494.6;2.63989;0.853333
20150929142543651_BPB-TEST-R1_snap.fits;1.19014;26485.8;1.42212;0
20150929142728440_BPB-TEST-R1_met.fits;1.50072;26507.8;5.62668;0.170667
20150929142731854_BPB-TEST-R1_met.fits;1.42898;26500.5;3.50718;0.170667
20150929142643726_BPB-TEST-R1_snap.fits;1.20887;26534.2;1.02169;0
20150929142740728_BPB-TEST-R1_met.fits;1.3921;26491.7;3.85463;0.170667
20150929142812984_BPB-TEST-R1_met.fits;1.28278;26506.3;7.39826;0.341333
20150929142818616_BPB-TEST-R1_met.fits;1.26135;26502;7.10988;0.170667
20150929142743800_BPB-TEST-R1_snap.fits;1.46122;26499;1.05461;0
20150929142843875_BPB-TEST-R1_snap.fits;1.25051;26466.8;1.29932;0
20150929142948728_BPB-TEST-R1_met.fits;1.5037;26481.4;7.81717;0.341333
20150929142943950_BPB-TEST-R1_snap.fits;1.29817;26502;1.09429;0
20150929143044024_BPB-TEST-R1_snap.fits;1.29359;26499;1.13946;0
20150929143157582_BPB-TEST-R1_met.fits;1.25259;26497.6;2.69269;0.170667
20150929143144099_BPB-TEST-R1_snap.fits;1.3823;26487.3;1.17381;0
20150929143256974_BPB-TEST-R1_met.fits;1.25273;26502;16.5868;0.512
20150929143316771_BPB-TEST-R1_met.fits;1.31888;26503.4;3.25306;0.170667
20150929143329742_BPB-TEST-R1_met.fits;1.30734;26507.8;2.99091;0.512
20150929143244174_BPB-TEST-R1_snap.fits;1.19451;26545.9;1.50431;0
20150929143402851_BPB-TEST-R1_met.fits;1.35889;26497.6;2.91304;0.170667
20150929143411555_BPB-TEST-R1_met.fits;1.37027;26522.5;4.09967;0.341333
20150929143429646_BPB-TEST-R1_met.fits;1.51991;26502;3.0407;0.170667
20150929143344248_BPB-TEST-R1_snap.fits;1.33021;26510.7;1.0431;0
20150929143444323_BPB-TEST-R1_snap.fits;1.59639;26507.8;1.20269;0
20150929143636963_BPB-TEST-R1_met.fits;1.45266;26512.2;5.49843;0.170667
20150929143544398_BPB-TEST-R1_snap.fits;1.52473;26535.6;1.18896;0
20150929143642766_BPB-TEST-R1_met.fits;1.75641;26497.6;4.22095;0.341333
20150929143702734_BPB-TEST-R1_met.fits;1.27926;26507.8;12.8821;0.341333
20150929143720654_BPB-TEST-R1_met.fits;1.47993;26503.4;3.13963;0.170667
20150929143644472_BPB-TEST-R1_snap.fits;1.18806;26531.2;1.33974;0
20150929143744547_BPB-TEST-R1_snap.fits;1.42499;26504.9;1.45208;0
20150929143844622_BPB-TEST-R1_snap.fits;1.24131;26518.1;1.33006;0
20150929143944696_BPB-TEST-R1_snap.fits;1.34336;26458;1.05734;0
20150929144041016_BPB-TEST-R1_met.fits;1.45629;26504.9;4.11267;0.170667
20150929144049379_BPB-TEST-R1_met.fits;1.47037;26499;3.3068;0.170667
20150929144044771_BPB-TEST-R1_snap.fits;1.50346;26510.7;0.999098;0
20150929144144334_BPB-TEST-R1_met.fits;1.61317;26513.7;3.46297;0.170667
20150929144144846_BPB-TEST-R1_snap.fits;1.19562;26543;1.02032;0
20150929144242019_BPB-TEST-R1_met.fits;1.4671;26500.5;11.8248;0.341333
20150929144249016_BPB-TEST-R1_met.fits;1.34737;26494.6;3.81091;0.170667
20150929144244920_BPB-TEST-R1_snap.fits;1.45797;26453.6;0.858676;0
20150929144358478_BPB-TEST-R1_met.fits;1.25727;26506.3;2.82974;0.341333
20150929144417251_BPB-TEST-R1_met.fits;1.18903;26504.9;2.47927;0.170667
20150929144423736_BPB-TEST-R1_met.fits;1.35099;26496.1;2.74574;0.170667
20150929144426467_BPB-TEST-R1_met.fits;1.14537;26499;3.40302;0.170667
20150929144344995_BPB-TEST-R1_snap.fits;1.41985;26494.6;1.21115;0
20150929144456675_BPB-TEST-R1_met.fits;1.45522;26507.8;6.44522;0.341333
20150929144523470_BPB-TEST-R1_met.fits;1.44511;26504.9;7.06078;0.170667
20150929144535075_BPB-TEST-R1_met.fits;1.44377;26502;2.97822;0.170667
20150929144445070_BPB-TEST-R1_snap.fits;1.35542;26504.9;1.44743;0
20150929144545486_BPB-TEST-R1_met.fits;1.36459;26506.3;6.51839;0.341333
20150929144548216_BPB-TEST-R1_met.fits;1.42043;26509.3;12.701;0.512
20150929144545144_BPB-TEST-R1_snap.fits;1.30476;26525.4;1.24461;0
20150929144733859_BPB-TEST-R1_met.fits;1.4954;26502;4.79404;0.341333
20150929144645219_BPB-TEST-R1_snap.fits;1.16551;26474.1;1.31669;0
20150929144750755_BPB-TEST-R1_met.fits;1.19248;26487.3;9.4347;0.341333
20150929144753315_BPB-TEST-R1_met.fits;1.61338;26499;5.21299;0.170667
20150929144745294_BPB-TEST-R1_snap.fits;1.45516;26523.9;1.02982;0
20150929144900558_BPB-TEST-R1_met.fits;1.28133;26504.9;3.07945;0.170667
20150929144912675_BPB-TEST-R1_met.fits;1.21572;26497.6;3.48283;0.170667
20150929144845368_BPB-TEST-R1_snap.fits;1.15928;26500.5;1.38947;0
20150929144955342_BPB-TEST-R1_met.fits;1.2404;26506.3;3.36161;0.512
20150929145013262_BPB-TEST-R1_met.fits;1.35855;26506.3;3.74451;0.341333
20150929144945443_BPB-TEST-R1_snap.fits;1.16825;26481.4;0.886203;0
20150929145045518_BPB-TEST-R1_snap.fits;1.37495;26537.1;1.19478;0
20150929145237646_BPB-TEST-R1_met.fits;1.28723;26499;6.45997;0.512
20150929145145592_BPB-TEST-R1_snap.fits;1.21577;26456.5;1.08785;0
20150929145300856_BPB-TEST-R1_met.fits;1.49769;26500.5;5.40659;0.170667
20150929145245667_BPB-TEST-R1_snap.fits;1.46594;26496.1;1.00327;0
20150929145344718_BPB-TEST-R1_met.fits;1.42533;26502;4.95014;0.341333
20150929145345742_BPB-TEST-R1_snap.fits;1.72375;26456.5;1.25163;0
20150929145445816_BPB-TEST-R1_snap.fits;1.39226;26532.7;1.41381;0
20150929145543843_BPB-TEST-R1_met.fits;1.24088;26496.1;3.17594;0.170667
20150929145545891_BPB-TEST-R1_snap.fits;1.41918;26459.5;0.883134;0
20150929145735288_BPB-TEST-R1_met.fits;1.41614;26506.3;13.5407;0.341333
20150929145645966_BPB-TEST-R1_snap.fits;1.38521;26516.6;1.34551;0
20150929145740408_BPB-TEST-R1_met.fits;1.45575;26500.5;5.50001;0.170667
20150929145746040_BPB-TEST-R1_snap.fits;1.34466;26547.4;1.41535;0
20150929145846115_BPB-TEST-R1_snap.fits;1.39834;26510.7;1.2618;0
20150929145946190_BPB-TEST-R1_snap.fits;1.31333;26458;0.973066;0
