#timestamp,LO_Frequency 
1443546015.6,286047002.3
1443546035.5,286047000.6
1443546055.4,286046998.5
1443546075.3,286047001.5
1443546095.3,286046999.7
1443546115.2,286047001.7
1443546135.1,286046999.7
1443546155.0,286047001.9
1443546156.0,286047001.9
1443546175.9,286046998.5
1443546195.8,286047001.9
1443546215.7,286047000.1
1443546235.7,286047002.1
1443546255.6,286047000.9
1443546275.5,286046999.7
1443546295.4,286047001.8
1443546315.4,286047002.8
1443546335.3,286046998.2
1443546355.2,286047002.6
1443546375.1,286047000.9
1443546395.1,286047000.6
1443546415.0,286047000.3
1443546415.9,286047000.3
1443546435.9,286047000.3
1443546455.8,286046999.7
1443546475.8,286047001.6
1443546495.7,286047000.0
1443546515.6,286046999.7
1443546535.5,286047004.0
1443546555.5,286046998.1
1443546575.4,286047001.3
1443546595.3,286047002.6
1443546615.2,286047000.7
1443546635.2,286047001.1
1443546655.1,286047000.7
1443546675.0,286047001.0
1443546675.9,286047001.0
1443546695.9,286046999.0
1443546715.8,286046999.9
1443546735.7,286046999.9
1443546755.6,286047002.2
1443546775.6,286047000.3
1443546795.5,286047002.4
1443546815.4,286047000.7
1443546835.3,286047000.9
1443546855.3,286047001.1
1443546875.2,286047001.2
1443546895.1,286046998.2
1443546915.0,286047004.3
1443546916.0,286047004.3
1443546935.9,286046993.4
1443546955.8,286047004.4
1443546975.7,286046998.7
1443546995.7,286047002.7
1443547015.6,286046998.1
1443547035.5,286047001.9
1443547055.4,286046999.7
1443547075.4,286047001.8
1443547095.3,286047002.4
1443547115.2,286047000.4
1443547135.1,286047000.9
1443547155.1,286046999.7
1443547156.0,286046999.7
1443547175.9,286047002.1
1443547195.8,286047000.0
1443547215.8,286047002.2
1443547235.7,286047000.9
1443547255.6,286047000.6
1443547275.5,286047000.0
1443547295.5,286047002.0
1443547315.4,286047000.3
1443547335.3,286047002.4
1443547355.2,286047001.1
1443547375.2,286047001.2
1443547395.1,286046998.8
1443547396.0,286046998.8
1443547415.0,286047001.3
1443547415.9,286047001.3
1443547435.9,286047002.7
1443547455.8,286046998.9
1443547475.7,286047000.3
1443547495.6,286046999.8
1443547515.6,286047001.9
1443547535.5,286046999.9
1443547555.4,286047002.3
1443547575.3,286047001.0
1443547595.3,286047000.7
1443547615.2,286047000.8
1443547635.1,286047001.2
1443547655.0,286046998.5
1443547656.0,286046998.5
1443547675.9,286047001.7
1443547695.8,286047002.1
1443547715.7,286047000.1
1443547735.7,286047002.3
1443547755.6,286047001.0
1443547775.5,286047001.2
1443547795.4,286046998.7
1443547815.4,286047000.5
1443547835.3,286047000.5
1443547855.2,286047000.1
1443547875.1,286047002.2
1443547895.1,286047000.5
1443547896.0,286047000.5
1443547915.9,286047000.7
1443547935.8,286046999.7
1443547955.7,286047002.7
1443547975.7,286046998.4
1443547995.6,286047002.0
1443548015.5,286046999.9
1443548035.4,286047002.8
1443548055.4,286046998.2
1443548075.3,286047002.7
1443548095.2,286046998.5
1443548115.1,286047001.9
1443548135.1,286047000.2
1443548136.0,286047000.2
1443548155.0,286047000.1
1443548155.9,286047000.1
1443548175.9,286047002.6
1443548195.8,286047001.2
1443548215.7,286046998.4
1443548235.7,286047000.5
1443548255.6,286046999.9
1443548275.5,286047002.0
1443548295.5,286047000.8
1443548315.4,286046998.5
1443548335.3,286046999.7
1443548355.3,286047002.7
1443548375.2,286046998.2
1443548395.1,286047000.1
1443548415.1,286047001.6
1443548416.0,286047001.6
1443548435.9,286046998.2
1443548455.8,286047001.4
1443548475.8,286047002.5
1443548495.7,286047001.0
1443548515.6,286047001.2
1443548535.5,286046998.7
1443548555.5,286046999.9
1443548575.4,286047002.6
1443548595.3,286047000.9
1443548615.2,286047001.0
1443548635.2,286047000.7
1443548655.1,286047000.5
1443548656.0,286047000.5
1443548675.0,286047000.9
1443548675.9,286047000.9
1443548695.9,286046998.3
1443548715.8,286047002.6
1443548735.7,286047001.2
1443548755.6,286046998.7
1443548775.6,286047000.5
1443548795.5,286047000.2
1443548815.4,286047000.2
1443548835.3,286047000.2
1443548855.3,286047002.0
1443548875.2,286047000.1
1443548895.1,286047000.0
1443548915.0,286047002.5
1443548916.0,286047002.5
1443548935.9,286046997.9
1443548955.8,286047001.0
1443548975.7,286046998.8
1443548995.7,286047000.1
1443549015.6,286047002.6
1443549035.5,286046998.1
1443549055.4,286047002.4
1443549075.4,286047000.5
1443549095.3,286047000.9
1443549115.2,286047001.2
1443549135.1,286046999.4
1443549155.1,286046998.1
1443549156.0,286046998.1
1443549175.9,286047003.1
1443549195.8,286047002.6
1443549215.8,286046998.2
1443549235.7,286047002.0
1443549255.6,286047000.4
1443549275.5,286047000.2
1443549295.5,286046999.8
1443549315.4,286047002.2
1443549335.3,286047000.0
1443549355.2,286047002.7
1443549375.2,286046998.3
1443549395.1,286047002.1
1443549396.0,286047002.1
1443549415.0,286046996.7
1443549415.9,286046996.7
1443549435.9,286047005.5
1443549455.8,286047000.6
1443549475.7,286047000.5
1443549495.6,286047000.5
1443549515.6,286047000.4
1443549535.5,286047000.6
1443549555.4,286047001.0
1443549575.3,286047000.8
1443549595.3,286046998.1
