#timestamp,LO_Frequency 
1443560415.3,286047002.6
1443560435.2,286047001.1
1443560455.2,286046998.7
1443560475.1,286047000.4
1443560495.0,286047000.4
1443560495.9,286047000.4
1443560515.9,286046998.5
1443560535.8,286047002.3
1443560555.7,286047000.9
1443560575.6,286046999.1
1443560595.6,286046998.3
1443560615.5,286047002.7
1443560635.4,286046998.7
1443560655.3,286047001.0
1443560675.3,286046998.6
1443560695.2,286047002.6
1443560715.1,286046998.6
1443560735.0,286046999.7
1443560735.9,286046999.7
1443560755.9,286047001.9
1443560775.8,286047000.5
1443560795.7,286046998.1
1443560815.7,286047002.5
1443560835.6,286046998.5
1443560855.6,286047002.4
1443560875.5,286046998.6
1443560895.4,286047000.6
1443560915.4,286047001.1
1443560935.3,286046998.2
1443560955.2,286047002.7
1443560975.2,286046999.0
1443560995.1,286047000.7
1443560996.0,286047000.7
1443561015.0,286046996.6
1443561015.9,286046996.6
1443561035.9,286047004.7
1443561055.8,286047000.4
1443561075.7,286047000.2
1443561095.6,286047000.1
1443561115.6,286046999.7
1443561135.5,286047001.8
1443561155.4,286046999.7
1443561175.3,286047000.1
1443561195.3,286047002.7
1443561215.2,286046998.8
1443561235.1,286047000.5
1443561255.0,286047000.9
1443561256.0,286047000.9
1443561275.9,286046998.9
1443561295.8,286047001.0
1443561315.7,286046998.4
1443561335.7,286047000.0
1443561355.6,286047000.2
1443561375.5,286047000.2
1443561395.4,286047002.8
1443561415.4,286046998.8
1443561435.3,286047000.6
1443561455.2,286047000.7
1443561475.1,286047001.2
1443561495.1,286046999.0
1443561496.0,286046999.0
1443561515.9,286047000.9
1443561535.8,286047000.5
1443561555.8,286047000.5
1443561575.7,286047000.6
1443561595.6,286047000.8
1443561615.5,286047001.2
1443561635.5,286046998.8
1443561655.4,286047000.1
1443561675.3,286047000.4
1443561695.2,286047000.9
1443561715.2,286047001.0
1443561735.1,286046998.4
1443561736.0,286046998.4
1443561755.0,286047002.0
1443561755.9,286047002.0
1443561775.9,286046999.0
1443561795.8,286047000.6
1443561815.7,286047000.9
1443561835.6,286046998.5
1443561855.6,286046999.8
1443561875.5,286047001.9
1443561895.4,286047000.5
1443561915.3,286047000.8
1443561935.3,286047001.0
1443561955.2,286046998.8
1443561975.1,286047000.6
1443561995.0,286047000.3
1443561996.0,286047000.3
1443562015.9,286046998.2
1443562035.8,286047000.1
1443562055.7,286047002.4
1443562075.7,286047000.7
1443562095.6,286047000.8
1443562115.5,286046998.8
1443562135.4,286047000.4
1443562155.4,286047000.4
1443562175.3,286047000.9
1443562195.2,286046998.2
1443562215.1,286047002.0
1443562235.1,286047000.5
1443562236.0,286047000.5
1443562255.9,286047001.2
1443562275.8,286046999.0
1443562295.8,286047000.5
1443562315.7,286047000.6
1443562335.6,286047000.6
1443562355.5,286047000.8
1443562375.5,286046998.6
1443562395.4,286046999.7
1443562415.3,286047002.2
1443562435.2,286047000.9
1443562455.2,286047001.1
1443562475.1,286046998.4
1443562476.0,286046998.4
1443562495.0,286047001.6
1443562495.9,286047001.6
1443562515.9,286046998.6
1443562535.8,286047000.6
1443562555.7,286047000.3
1443562575.7,286047000.1
1443562595.6,286047000.3
1443562615.5,286046999.7
1443562635.4,286047002.4
1443562655.4,286046998.2
1443562675.3,286047002.6
1443562695.3,286046998.9
1443562715.2,286047000.6
1443562735.1,286046998.5
1443562755.0,286047001.5
1443562755.9,286047001.5
1443562775.9,286046999.4
1443562795.8,286047001.1
1443562815.7,286046998.2
1443562835.6,286047000.1
1443562855.6,286047002.4
1443562875.5,286047001.1
1443562895.4,286046999.0
1443562915.3,286047000.7
1443562935.3,286046998.6
1443562955.2,286047002.8
1443562975.1,286046996.5
1443562995.0,286047001.5
1443562996.0,286047001.5
1443563015.9,286046998.1
1443563035.8,286047002.1
1443563055.7,286047001.2
1443563075.7,286046999.0
1443563095.6,286047000.7
1443563115.5,286046998.5
1443563135.4,286047002.8
1443563155.4,286046998.8
1443563175.3,286047000.8
1443563195.2,286047001.0
1443563215.1,286046998.4
1443563235.1,286047000.6
1443563236.0,286047000.6
1443563255.9,286047000.7
1443563275.8,286046998.5
1443563295.8,286047002.6
1443563315.7,286046998.6
1443563335.6,286046999.7
1443563355.5,286047000.1
1443563375.5,286047002.0
1443563395.4,286047001.2
1443563415.3,286046999.3
1443563435.2,286046998.5
1443563455.2,286047002.0
1443563475.1,286047000.9
1443563476.0,286047000.9
1443563495.0,286046998.4
1443563495.9,286046998.4
1443563515.9,286047001.7
1443563535.8,286047002.7
1443563555.7,286046998.8
1443563575.6,286047000.7
1443563595.6,286047001.0
1443563615.5,286047001.1
1443563635.4,286046998.2
1443563655.3,286047000.1
1443563675.3,286046999.8
1443563695.2,286047002.3
1443563715.1,286046998.3
1443563735.0,286047002.4
1443563736.0,286047002.4
1443563755.9,286046997.2
1443563775.8,286047000.0
1443563795.7,286047000.9
1443563815.7,286047000.5
1443563835.6,286047001.6
1443563855.5,286046996.8
1443563875.4,286047001.9
1443563895.4,286047000.0
1443563915.3,286047002.3
1443563935.2,286046998.3
1443563955.1,286047000.1
1443563975.1,286047000.1
1443563976.0,286047000.1
1443563995.0,286046999.7
1443563995.9,286046999.7
