# file name; noise; peak f.; mag.; duration
20150929155845987_BPB-TEST-R1_met.fits;1.16729;26504.9;2.6974;0.170667
20150929155916024_BPB-TEST-R1_met.fits;1.56599;26507.8;11.7908;0.341333
20150929160050744_BPB-TEST-R1_snap.fits;1.38706;26463.9;1.03477;0
20150929160228536_BPB-TEST-R1_met.fits;1.2784;26509.3;2.85996;0.170667
20150929160150819_BPB-TEST-R1_snap.fits;1.30213;26477.1;1.24104;0
20150929160250894_BPB-TEST-R1_snap.fits;1.21525;26452.1;1.24371;0
20150929160427150_BPB-TEST-R1_met.fits;1.30102;26504.9;2.67716;0.170667
20150929160350968_BPB-TEST-R1_snap.fits;1.47977;26510.7;1.05363;0
20150929160451384_BPB-TEST-R1_met.fits;1.44472;26502;2.92632;0.170667
20150929160455992_BPB-TEST-R1_met.fits;1.45548;26500.5;3.98801;0.341333
20150929160451043_BPB-TEST-R1_snap.fits;1.76561;26545.9;0.986965;0
20150929160551118_BPB-TEST-R1_snap.fits;1.34551;26515.1;1.41496;0
20150929160651192_BPB-TEST-R1_snap.fits;1.51928;26507.8;1.22733;0
20150929160801678_BPB-TEST-R1_met.fits;1.50714;26502;3.62306;0.170667
20150929160807992_BPB-TEST-R1_met.fits;1.61528;26497.6;3.99504;0.170667
20150929160837347_BPB-TEST-R1_met.fits;1.2281;26504.9;4.60981;0.170667
20150929160751267_BPB-TEST-R1_snap.fits;1.29989;26477.1;1.72206;0
20150929160846051_BPB-TEST-R1_met.fits;1.46653;26509.3;4.82261;0.170667
20150929160925987_BPB-TEST-R1_met.fits;1.26615;26502;3.25131;0.170667
20150929160934862_BPB-TEST-R1_met.fits;1.68951;26507.8;3.87924;0.170667
20150929160851342_BPB-TEST-R1_snap.fits;1.39656;26469.7;1.18552;0
20150929160951416_BPB-TEST-R1_snap.fits;1.56529;26478.5;1.30976;0
20150929161130062_BPB-TEST-R1_met.fits;1.22662;26494.6;2.90831;0.170667
20150929161051491_BPB-TEST-R1_snap.fits;1.45439;26540;0.994636;0
20150929161151566_BPB-TEST-R1_snap.fits;1.53151;26535.6;1.34673;0
20150929161251640_BPB-TEST-R1_snap.fits;1.39766;26484.4;1.1799;0
20150929161358200_BPB-TEST-R1_met.fits;1.60726;26502;3.69574;0.341333
20150929161425678_BPB-TEST-R1_met.fits;1.74337;26500.5;3.9836;0.512
20150929161442062_BPB-TEST-R1_met.fits;1.67675;26510.7;18.1292;0.341333
20150929161351715_BPB-TEST-R1_snap.fits;1.45204;26512.2;1.44633;0
20150929161451790_BPB-TEST-R1_snap.fits;1.88376;26494.6;1.33625;0
20150929161642382_BPB-TEST-R1_met.fits;1.25956;26469.7;3.11651;0.170667
20150929161551864_BPB-TEST-R1_snap.fits;1.50404;26460.9;1.23036;0
20150929161651939_BPB-TEST-R1_snap.fits;1.41333;26494.6;1.32872;0
20150929161752014_BPB-TEST-R1_snap.fits;1.40737;26456.5;1.22186;0
20150929161934072_BPB-TEST-R1_met.fits;1.63563;26503.4;6.43582;0.341333
20150929161937486_BPB-TEST-R1_met.fits;1.41127;26500.5;3.05423;0.170667
20150929161852088_BPB-TEST-R1_snap.fits;1.4817;26507.8;1.54398;0
20150929162003256_BPB-TEST-R1_met.fits;1.41949;26503.4;3.40522;0.170667
20150929161952163_BPB-TEST-R1_snap.fits;1.44959;26466.8;1.2047;0
20150929162052238_BPB-TEST-R1_snap.fits;1.49199;26462.4;1.20925;0
20150929162203406_BPB-TEST-R1_met.fits;1.44021;26507.8;3.54481;0.170667
20150929162152312_BPB-TEST-R1_snap.fits;1.38568;26516.6;1.54705;0
20150929162308771_BPB-TEST-R1_met.fits;1.67974;26496.1;5.10843;0.341333
20150929162329251_BPB-TEST-R1_met.fits;1.32293;26504.9;9.42619;0.853333
20150929162252387_BPB-TEST-R1_snap.fits;1.53426;26456.5;1.34163;0
20150929162412259_BPB-TEST-R1_met.fits;1.54657;26491.7;3.37387;0.170667
20150929162352462_BPB-TEST-R1_snap.fits;1.67607;26506.3;1.34275;0
20150929162540835_BPB-TEST-R1_met.fits;1.61241;26502;6.91226;0.341333
20150929162452536_BPB-TEST-R1_snap.fits;1.63716;26463.9;1.5044;0
20150929162641422_BPB-TEST-R1_met.fits;1.34122;26502;8.36665;0.341333
20150929162552611_BPB-TEST-R1_snap.fits;1.61717;26496.1;1.11487;0
20150929162652686_BPB-TEST-R1_snap.fits;1.40433;26455.1;0.908394;0
20150929162818019_BPB-TEST-R1_met.fits;1.78466;26506.3;5.30392;0.341333
20150929162752760_BPB-TEST-R1_snap.fits;1.54547;26503.4;1.23557;0
20150929162917923_BPB-TEST-R1_met.fits;1.72965;26493.2;4.90107;0.341333
20150929162852835_BPB-TEST-R1_snap.fits;1.6759;26518.1;1.43257;0
20150929163030798_BPB-TEST-R1_met.fits;1.12779;26500.5;2.57513;0.170667
20150929162952910_BPB-TEST-R1_snap.fits;1.49734;26490.2;1.10659;0
20150929163128142_BPB-TEST-R1_met.fits;1.51039;26502;7.7561;0.341333
20150929163052984_BPB-TEST-R1_snap.fits;1.70924;26469.7;1.24683;0
20150929163233678_BPB-TEST-R1_met.fits;1.63875;26509.3;8.00469;0.341333
20150929163153059_BPB-TEST-R1_snap.fits;1.76019;26459.5;1.08288;0
20150929163338872_BPB-TEST-R1_met.fits;1.25282;26504.9;2.72535;0.170667
20150929163253134_BPB-TEST-R1_snap.fits;1.78372;26502;1.28265;0
20150929163355939_BPB-TEST-R1_met.fits;1.39289;26502;3.00384;0.170667
20150929163353208_BPB-TEST-R1_snap.fits;1.70895;26528.3;1.04301;0
20150929163453283_BPB-TEST-R1_snap.fits;2.01033;26485.8;1.20031;0
20150929163604280_BPB-TEST-R1_met.fits;1.80414;26500.5;4.73603;0.341333
20150929163553358_BPB-TEST-R1_snap.fits;1.53743;26544.4;1.43411;0
20150929163651384_BPB-TEST-R1_met.fits;1.61348;26491.7;12.6449;0.682667
20150929163653432_BPB-TEST-R1_snap.fits;1.37472;26531.2;1.34426;0
20150929163753507_BPB-TEST-R1_snap.fits;1.50371;26456.5;1.13814;0
20150929163853582_BPB-TEST-R1_snap.fits;1.57649;26518.1;1.2529;0
20150929164031544_BPB-TEST-R1_met.fits;1.83407;26502;4.86479;0.170667
20150929164041443_BPB-TEST-R1_met.fits;1.56603;26504.9;3.17896;0.170667
20150929163953656_BPB-TEST-R1_snap.fits;1.28102;26453.6;1.50481;0
20150929164131619_BPB-TEST-R1_met.fits;1.60729;26502;4.52104;0.170667
20150929164053731_BPB-TEST-R1_snap.fits;1.37472;26500.5;1.17416;0
20150929164153806_BPB-TEST-R1_snap.fits;1.5178;26518.1;1.08439;0
20150929164253880_BPB-TEST-R1_snap.fits;1.53746;26485.8;1.3967;0
20150929164353955_BPB-TEST-R1_snap.fits;1.49875;26458;1.41167;0
20150929164514680_BPB-TEST-R1_met.fits;1.80129;26504.9;11.3501;0.341333
20150929164518606_BPB-TEST-R1_met.fits;1.60716;26502;9.17364;0.341333
20150929164534136_BPB-TEST-R1_met.fits;1.54878;26503.4;3.6597;0.170667
20150929164454030_BPB-TEST-R1_snap.fits;1.56226;26547.4;1.79906;0
20150929164554104_BPB-TEST-R1_snap.fits;1.62015;26516.6;1.41978;0
20150929164712782_BPB-TEST-R1_met.fits;1.50595;26502;3.1816;0.170667
20150929164719438_BPB-TEST-R1_met.fits;1.33366;26494.6;3.01839;0.170667
20150929164725070_BPB-TEST-R1_met.fits;1.31432;26500.5;12.4103;0.341333
20150929164743331_BPB-TEST-R1_met.fits;1.49175;26500.5;3.18783;1.536
20150929164654179_BPB-TEST-R1_snap.fits;1.4775;26502;1.18827;0
20150929164754254_BPB-TEST-R1_snap.fits;1.67904;26504.9;2.86067;0
20150929164912419_BPB-TEST-R1_met.fits;1.55895;26497.6;3.39076;0.341333
20150929164918392_BPB-TEST-R1_met.fits;1.61915;26500.5;7.23654;0.341333
20150929164854328_BPB-TEST-R1_snap.fits;1.46599;26512.2;1.05791;0
20150929165019320_BPB-TEST-R1_met.fits;1.58464;26500.5;3.33865;0.170667
20150929165031438_BPB-TEST-R1_met.fits;1.54339;26506.3;4.22218;0.170667
20150929164954403_BPB-TEST-R1_snap.fits;1.58485;26531.2;1.70496;0
20150929165054478_BPB-TEST-R1_snap.fits;1.40588;26494.6;1.25147;0
20150929165158990_BPB-TEST-R1_met.fits;1.64135;26499;5.22151;0.341333
20150929165216227_BPB-TEST-R1_met.fits;1.59086;26500.5;4.73622;0.170667
20150929165154552_BPB-TEST-R1_snap.fits;1.64301;26528.3;1.65379;0
20150929165319886_BPB-TEST-R1_met.fits;1.77005;26494.6;3.54556;0.170667
20150929165334904_BPB-TEST-R1_met.fits;1.44447;26500.5;3.5095;0.170667
20150929165254627_BPB-TEST-R1_snap.fits;1.39431;26535.6;1.55484;0
20150929165403406_BPB-TEST-R1_met.fits;1.71986;26499;6.55622;0.341333
20150929165354702_BPB-TEST-R1_snap.fits;1.41064;26499;1.77796;0
20150929165454776_BPB-TEST-R1_snap.fits;1.80502;26485.8;1.28067;0
20150929165554851_BPB-TEST-R1_snap.fits;1.63672;26519.5;1.2157;0
20150929165654926_BPB-TEST-R1_snap.fits;1.78537;26472.7;1.35686;0
20150929165808483_BPB-TEST-R1_met.fits;1.56776;26506.3;8.32112;0.512
20150929165836984_BPB-TEST-R1_met.fits;1.67083;26503.4;5.64989;0.170667
20150929165755000_BPB-TEST-R1_snap.fits;1.66142;26509.3;1.35519;0
20150929165855075_BPB-TEST-R1_snap.fits;1.62213;26522.5;1.86486;0
20150929165955150_BPB-TEST-R1_snap.fits;1.67353;26465.3;1.81561;0
