#timestamp,LO_Frequency 
1491411615.1,286046998.4
1491411635.1,286047001.6
1491411636.0,286047001.6
1491411655.0,286046998.6
1491411655.9,286046998.6
1491411675.9,286047001.5
1491411695.8,286047000.7
1491411715.8,286046999.5
1491411735.7,286047001.1
1491411755.6,286046999.5
1491411775.6,286046999.3
1491411795.5,286047000.9
1491411815.5,286046998.6
1491411835.4,286047000.3
1491411855.3,286047001.0
1491411875.3,286047000.8
1491411895.2,286046999.1
1491411915.2,286046999.7
1491411935.1,286046998.3
1491411955.0,286047002.7
1491411956.0,286047002.7
1491411975.9,286046996.9
1491411995.8,286047001.8
1491412015.8,286046998.1
1491412035.7,286047002.3
1491412055.7,286047000.6
1491412075.6,286047000.5
1491412095.5,286046999.2
1491412115.5,286047000.1
1491412135.4,286046998.6
1491412155.4,286047000.2
1491412175.3,286047000.3
1491412195.2,286047002.1
1491412215.2,286047001.0
1491412235.1,286046996.7
1491412255.1,286046999.7
1491412256.0,286046999.7
1491412275.9,286047002.0
1491412295.8,286046999.8
1491412315.8,286047002.5
1491412335.7,286046997.8
1491412355.7,286046998.3
1491412375.6,286047000.3
1491412395.5,286047002.8
1491412415.5,286047000.9
1491412435.4,286046999.0
1491412455.4,286046998.8
1491412475.3,286046998.2
1491412495.2,286046999.9
1491412515.2,286047002.6
1491412535.1,286046998.5
1491412555.1,286047000.0
1491412556.0,286047000.0
1491412575.0,286047000.8
1491412575.9,286047000.8
1491412595.9,286046999.1
1491412615.8,286046998.5
1491412635.8,286047001.6
1491412655.7,286046998.9
1491412675.6,286047000.0
1491412695.6,286047002.7
1491412715.5,286046996.9
1491412735.5,286047004.0
1491412755.4,286046998.9
1491412775.3,286046999.6
1491412795.3,286047000.6
1491412815.2,286046999.8
1491412835.2,286047001.9
1491412855.1,286046999.9
1491412875.0,286047002.8
1491412876.0,286047002.8
1491412895.9,286046993.4
1491412915.8,286046998.5
1491412935.8,286047002.6
1491412955.7,286047000.6
1491412975.7,286046999.7
1491412995.6,286047002.7
1491413015.5,286046995.4
1491413035.5,286047002.6
1491413055.4,286046997.5
1491413075.4,286047000.3
1491413095.3,286047002.1
1491413115.2,286046998.6
1491413135.2,286046999.3
1491413155.1,286046996.8
1491413175.1,286047004.3
1491413176.0,286047004.3
1491413195.0,286046993.8
1491413195.9,286046993.8
1491413215.9,286047006.8
1491413235.8,286047001.7
1491413255.7,286047002.8
1491413275.7,286046998.8
1491413295.6,286046998.3
1491413315.6,286046999.3
1491413335.5,286046996.8
1491413355.4,286047002.8
1491413375.4,286046998.1
1491413395.3,286047002.2
1491413415.3,286047002.1
1491413435.2,286046998.2
1491413455.1,286047000.6
1491413475.1,286047000.3
1491413476.0,286047000.3
1491413495.0,286046996.8
1491413495.9,286046996.8
1491413515.9,286047005.1
1491413535.8,286047000.0
1491413555.8,286047000.0
1491413575.7,286047002.8
1491413595.7,286046998.9
1491413615.6,286046998.1
1491413635.5,286046998.2
1491413655.5,286047001.6
1491413675.4,286047001.7
1491413695.3,286047001.7
1491413715.3,286047000.6
1491413735.2,286046997.1
1491413755.2,286047000.3
1491413775.1,286046999.9
1491413795.1,286047002.5
1491413796.0,286047002.5
1491413815.0,286046997.5
1491413815.9,286046997.5
1491413835.9,286047002.7
1491413855.8,286047000.7
1491413875.7,286047000.9
1491413895.7,286046998.1
1491413915.6,286046998.5
1491413935.6,286047000.4
1491413955.5,286046998.1
1491413975.4,286047000.4
1491413995.4,286047000.2
1491414015.3,286047002.7
1491414035.3,286046998.5
1491414055.2,286047002.1
1491414075.1,286047000.1
1491414095.1,286046999.8
1491414096.0,286046999.8
1491414115.0,286047002.7
1491414116.0,286047002.7
1491414135.9,286046996.4
1491414155.8,286046997.4
1491414175.8,286046996.7
1491414195.7,286047001.4
1491414215.7,286047002.2
1491414235.6,286047000.6
1491414255.5,286047000.6
1491414275.5,286046996.5
1491414295.4,286047002.4
1491414315.4,286046999.3
1491414335.3,286046998.4
1491414355.2,286047002.1
1491414375.2,286047000.0
1491414395.1,286047001.8
1491414415.1,286046997.0
1491414416.0,286046997.0
1491414435.0,286047003.8
1491414435.9,286047003.8
1491414455.9,286046995.9
1491414475.8,286046999.1
1491414495.7,286047001.6
1491414515.7,286046998.1
1491414535.6,286047003.9
1491414555.6,286047000.1
1491414575.5,286047000.1
1491414595.4,286046998.5
1491414615.4,286047000.6
1491414635.3,286047000.9
1491414655.3,286046997.0
1491414675.2,286046999.9
1491414695.1,286047001.8
1491414715.1,286046999.0
1491414735.0,286047000.9
1491414735.9,286047000.9
1491414755.9,286046998.1
1491414775.8,286047002.7
1491414795.8,286046997.1
1491414815.7,286047002.0
1491414835.6,286047002.3
1491414855.6,286046996.6
1491414875.5,286047000.6
1491414895.5,286047000.0
1491414915.4,286046999.6
1491414935.3,286047000.0
1491414955.3,286047002.6
1491414975.2,286046999.6
1491414995.2,286046997.3
1491415015.1,286046999.9
1491415035.0,286047000.3
1491415036.0,286047000.3
1491415055.9,286047002.4
1491415075.8,286047002.1
1491415095.8,286046997.0
1491415115.7,286047000.8
1491415135.7,286046998.7
1491415155.6,286047001.0
1491415175.5,286047000.8
1491415195.5,286047001.0
