# file name; noise; peak f.; mag.; duration
20170405090015140_SVAKOV-R10_snap.fits;1.55198;26487.3;1.55108;0
20170405090112655_SVAKOV-R10_met.fits;1.97786;26506.3;9.98554;0.341333
20170405090115215_SVAKOV-R10_snap.fits;1.52143;26547.4;1.35641;0
20170405090215290_SVAKOV-R10_snap.fits;1.65378;26494.6;1.10264;0
20170405090350351_SVAKOV-R10_met.fits;1.82491;26500.5;12.4056;0.512
20170405090315364_SVAKOV-R10_snap.fits;1.73071;26521;1.51017;0
20170405090415610_SVAKOV-R10_met.fits;1.87417;26497.6;3.86334;0.341333
20170405090452986_SVAKOV-R10_met.fits;1.76116;26494.6;14.3428;0.341333
20170405090502372_SVAKOV-R10_met.fits;1.60787;26485.8;3.39012;0.341333
20170405090415439_SVAKOV-R10_snap.fits;1.79864;26491.7;1.94668;0
20170405090534458_SVAKOV-R10_met.fits;2.08861;26503.4;5.56417;0.512
20170405090515514_SVAKOV-R10_snap.fits;2.01219;26531.2;1.5962;0
20170405090638628_SVAKOV-R10_met.fits;1.54875;26488.8;5.16276;0.170667
20170405090659108_SVAKOV-R10_met.fits;1.53284;26488.8;6.85341;0.170667
20170405090708324_SVAKOV-R10_met.fits;1.53327;26490.2;3.28462;0.170667
20170405090615588_SVAKOV-R10_snap.fits;1.54137;26528.3;1.24874;0
20170405090715663_SVAKOV-R10_snap.fits;1.88135;26455.1;2.18063;0
20170405090819151_SVAKOV-R10_met.fits;1.45;26506.3;2.92794;0.170667
20170405090815738_SVAKOV-R10_snap.fits;1.94475;26516.6;1.78406;0
20170405090912740_SVAKOV-R10_met.fits;1.5098;26484.4;4.6328;0.170667
20170405090917690_SVAKOV-R10_met.fits;1.95088;26509.3;4.1697;0.341333
20170405090915812_SVAKOV-R10_snap.fits;1.71909;26468.3;1.648;0
20170405091015546_SVAKOV-R10_met.fits;1.67346;26504.9;10.7723;0.682667
20170405091020324_SVAKOV-R10_met.fits;1.70528;26507.8;3.91729;0.341333
20170405091028175_SVAKOV-R10_met.fits;1.64772;26488.8;3.64092;0.170667
20170405091042170_SVAKOV-R10_met.fits;1.68982;26499;3.39735;0.170667
20170405091015887_SVAKOV-R10_snap.fits;1.76272;26477.1;1.49302;0
20170405091115962_SVAKOV-R10_snap.fits;1.70921;26482.9;1.38169;0
20170405091216036_SVAKOV-R10_snap.fits;1.66645;26504.9;1.69728;0
20170405091400484_SVAKOV-R10_met.fits;1.50831;26507.8;13.4687;0.341333
20170405091316111_SVAKOV-R10_snap.fits;1.5916;26469.7;1.3072;0
20170405091423183_SVAKOV-R10_met.fits;2.28811;26500.5;6.54498;0.341333
20170405091446906_SVAKOV-R10_met.fits;1.96003;26497.6;16.5384;0.512
20170405091416186_SVAKOV-R10_snap.fits;1.85274;26465.3;1.62097;0
20170405091529060_SVAKOV-R10_met.fits;1.60059;26506.3;3.65852;0.170667
20170405091516260_SVAKOV-R10_snap.fits;1.71661;26494.6;1.44689;0
20170405091616847_SVAKOV-R10_met.fits;1.55456;26503.4;3.80842;0.341333
20170405091619748_SVAKOV-R10_met.fits;1.72528;26482.9;3.68062;0.170667
20170405091616335_SVAKOV-R10_snap.fits;1.96359;26500.5;1.54673;0
20170405091738767_SVAKOV-R10_met.fits;1.75595;26507.8;7.30101;0.170667
20170405091716410_SVAKOV-R10_snap.fits;2.10075;26460.9;1.64095;0
20170405091828943_SVAKOV-R10_met.fits;1.54786;26500.5;3.118;0.170667
20170405091816484_SVAKOV-R10_snap.fits;2.1904;26496.1;1.22639;0
20170405091950522_SVAKOV-R10_met.fits;1.91417;26506.3;6.43096;0.170667
20170405091916559_SVAKOV-R10_snap.fits;1.72633;26547.4;1.19907;0
20170405092038308_SVAKOV-R10_met.fits;1.56272;26474.1;7.96468;0.341333
20170405092016634_SVAKOV-R10_snap.fits;1.52693;26513.7;1.62831;0
20170405092119098_SVAKOV-R10_met.fits;1.76985;26475.6;3.87262;0.682667
20170405092200570_SVAKOV-R10_met.fits;1.59649;26497.6;9.66794;0.341333
20170405092116708_SVAKOV-R10_snap.fits;1.95748;26515.1;1.35536;0
20170405092300474_SVAKOV-R10_met.fits;1.61786;26497.6;5.32067;0.170667
20170405092216783_SVAKOV-R10_snap.fits;1.68981;26515.1;1.25729;0
20170405092335290_SVAKOV-R10_met.fits;1.44195;26488.8;3.67238;0.170667
20170405092345871_SVAKOV-R10_met.fits;1.54375;26509.3;3.15307;0.512
20170405092355258_SVAKOV-R10_met.fits;1.64561;26474.1;7.85056;0.341333
20170405092316858_SVAKOV-R10_snap.fits;1.7901;26525.4;1.27678;0
20170405092419492_SVAKOV-R10_met.fits;2.0482;26497.6;6.61784;0.170667
20170405092431098_SVAKOV-R10_met.fits;1.8509;26488.8;6.15286;0.341333
20170405092416932_SVAKOV-R10_snap.fits;1.61384;26468.3;2.08288;0
20170405092603599_SVAKOV-R10_met.fits;1.71909;26497.6;7.07689;0.341333
20170405092605988_SVAKOV-R10_met.fits;1.9182;26490.2;4.12998;0.170667
20170405092517007_SVAKOV-R10_snap.fits;1.59409;26504.9;1.6899;0
20170405092610938_SVAKOV-R10_met.fits;1.6955;26507.8;9.10698;0.170667
20170405092618106_SVAKOV-R10_met.fits;1.63729;26494.6;4.31044;0.170667
20170405092617082_SVAKOV-R10_snap.fits;1.95642;26462.4;1.38815;0
20170405092724324_SVAKOV-R10_met.fits;1.46811;26487.3;8.44117;0.341333
20170405092748900_SVAKOV-R10_met.fits;2.06032;26497.6;9.14932;0.170667
20170405092717156_SVAKOV-R10_snap.fits;1.52094;26482.9;1.95144;0
20170405092822863_SVAKOV-R10_met.fits;1.62146;26510.7;4.23096;0.170667
20170405092827300_SVAKOV-R10_met.fits;1.41875;26478.5;3.01632;0.170667
20170405092904847_SVAKOV-R10_met.fits;1.88336;26502;3.91588;0.170667
20170405092817231_SVAKOV-R10_snap.fits;1.46055;26459.5;1.38877;0
20170405092929594_SVAKOV-R10_met.fits;1.67654;26500.5;4.91394;0.341333
20170405092917306_SVAKOV-R10_snap.fits;1.56256;26490.2;0.982273;0
20170405093017380_SVAKOV-R10_snap.fits;1.48333;26497.6;1.74163;0
20170405093132474_SVAKOV-R10_met.fits;1.57727;26477.1;3.27762;0.170667
20170405093153295_SVAKOV-R10_met.fits;1.61887;26522.5;10.0791;0.170667
20170405093156367_SVAKOV-R10_met.fits;1.8536;26499;12.4457;0.341333
20170405093117455_SVAKOV-R10_snap.fits;1.68681;26474.1;1.57914;0
20170405093300538_SVAKOV-R10_met.fits;1.836;26499;12.6616;0.341333
20170405093217530_SVAKOV-R10_snap.fits;1.40606;26545.9;1.67729;0
20170405093358906_SVAKOV-R10_met.fits;1.67626;26491.7;3.88803;0.170667
20170405093405391_SVAKOV-R10_met.fits;1.60392;26500.5;3.66767;0.170667
20170405093317604_SVAKOV-R10_snap.fits;1.69695;26535.6;1.71925;0
20170405093427578_SVAKOV-R10_met.fits;1.86135;26497.6;6.72713;0.341333
20170405093451983_SVAKOV-R10_met.fits;1.65834;26482.9;4.03358;0.170667
20170405093417679_SVAKOV-R10_snap.fits;1.59751;26507.8;1.76711;0
20170405093514511_SVAKOV-R10_met.fits;1.77709;26500.5;6.22966;0.341333
20170405093517754_SVAKOV-R10_snap.fits;1.96258;26497.6;1.64639;0
20170405093643428_SVAKOV-R10_met.fits;1.65776;26494.6;5.13031;0.170667
20170405093617828_SVAKOV-R10_snap.fits;1.52744;26493.2;1.68192;0
20170405093717903_SVAKOV-R10_snap.fits;1.70173;26485.8;1.43088;0
20170405093817978_SVAKOV-R10_snap.fits;1.75062;26471.2;1.87307;0
20170405093918052_SVAKOV-R10_snap.fits;1.74589;26485.8;1.78319;0
20170405094025978_SVAKOV-R10_met.fits;1.67066;26496.1;4.06428;0.170667
20170405094054991_SVAKOV-R10_met.fits;1.53628;26496.1;9.47673;0.341333
20170405094018127_SVAKOV-R10_snap.fits;2.1458;26449.2;1.80374;0
20170405094149775_SVAKOV-R10_met.fits;1.58014;26515.1;3.19322;0.170667
20170405094118202_SVAKOV-R10_snap.fits;1.72959;26541.5;1.96564;0
20170405094237391_SVAKOV-R10_met.fits;1.793;26518.1;4.36324;0.170667
20170405094240463_SVAKOV-R10_met.fits;1.57802;26499;9.59872;0.170667
20170405094304186_SVAKOV-R10_met.fits;1.43306;26515.1;2.8844;0.170667
20170405094218276_SVAKOV-R10_snap.fits;1.67444;26535.6;1.61958;0
20170405094344463_SVAKOV-R10_met.fits;1.47142;26516.6;3.25328;0.170667
20170405094358458_SVAKOV-R10_met.fits;2.35578;26507.8;8.23865;2.73067
20170405094318351_SVAKOV-R10_snap.fits;1.81816;26472.7;1.85511;0
20170405094418426_SVAKOV-R10_snap.fits;1.64191;26460.9;1.12386;0
20170405094518500_SVAKOV-R10_snap.fits;1.94581;26462.4;1.90105;0
20170405094618404_SVAKOV-R10_met.fits;1.81902;26519.5;4.05709;0.170667
20170405094618575_SVAKOV-R10_snap.fits;1.53164;26503.4;1.79934;0
20170405094718650_SVAKOV-R10_snap.fits;2.21944;26519.5;1.82302;0
20170405094853370_SVAKOV-R10_met.fits;1.68197;26484.4;3.8102;0.341333
20170405094858490_SVAKOV-R10_met.fits;2.31948;26500.5;5.04128;0.170667
20170405094818724_SVAKOV-R10_snap.fits;2.02405;26452.1;1.59531;0
20170405094919823_SVAKOV-R10_met.fits;1.73104;26502;7.69397;0.341333
20170405095006756_SVAKOV-R10_met.fits;1.77615;26500.5;3.81561;0.170667
20170405094918799_SVAKOV-R10_snap.fits;2.02574;26538.6;1.49588;0
20170405095029796_SVAKOV-R10_met.fits;1.70925;26497.6;17.5097;0.341333
20170405095033039_SVAKOV-R10_met.fits;1.5761;26509.3;5.13502;0.341333
20170405095018874_SVAKOV-R10_snap.fits;1.87191;26532.7;1.4406;0
20170405095141818_SVAKOV-R10_met.fits;1.68632;26507.8;4.68659;1.70667
20170405095146596_SVAKOV-R10_met.fits;1.92826;26493.2;7.42503;0.170667
20170405095118948_SVAKOV-R10_snap.fits;1.67953;26528.3;1.35152;0
20170405095220900_SVAKOV-R10_met.fits;1.90669;26499;5.3942;0.341333
20170405095234724_SVAKOV-R10_met.fits;1.63782;26485.8;3.9715;0.170667
20170405095256058_SVAKOV-R10_met.fits;1.70517;26499;4.12045;0.341333
20170405095219023_SVAKOV-R10_snap.fits;1.90615;26529.8;1.52748;0
20170405095331386_SVAKOV-R10_met.fits;1.67532;26494.6;4.19565;0.170667
20170405095319098_SVAKOV-R10_snap.fits;1.86684;26458;1.36743;0
20170405095412516_SVAKOV-R10_met.fits;1.42132;26503.4;4.42579;0.341333
20170405095422074_SVAKOV-R10_met.fits;1.73868;26499;5.27708;0.341333
20170405095509519_SVAKOV-R10_met.fits;1.5742;26485.8;11.2385;0.341333
20170405095419172_SVAKOV-R10_snap.fits;1.78152;26449.2;1.31147;0
20170405095517370_SVAKOV-R10_met.fits;1.77216;26496.1;4.64026;0.341333
20170405095557135_SVAKOV-R10_met.fits;2.13319;26494.6;4.588;0.682667
20170405095519247_SVAKOV-R10_snap.fits;1.56986;26538.6;1.72613;0
20170405095617274_SVAKOV-R10_met.fits;1.48611;26509.3;4.27844;0.170667
20170405095628196_SVAKOV-R10_met.fits;1.80462;26497.6;4.74788;0.170667
20170405095646970_SVAKOV-R10_met.fits;2.17826;26487.3;4.94802;0.170667
20170405095651236_SVAKOV-R10_met.fits;1.89862;26491.7;20.5986;0.512
20170405095619322_SVAKOV-R10_snap.fits;1.87568;26497.6;1.60143;0
20170405095759162_SVAKOV-R10_met.fits;1.70829;26503.4;3.94209;0.341333
20170405095719396_SVAKOV-R10_snap.fits;1.56135;26525.4;1.49248;0
20170405095813327_SVAKOV-R10_met.fits;1.97323;26503.4;10.6546;0.341333
20170405095819471_SVAKOV-R10_snap.fits;1.65923;26472.7;1.64799;0
20170405095913743_SVAKOV-R10_met.fits;1.55039;26497.6;7.52855;0.170667
20170405095918010_SVAKOV-R10_met.fits;1.35118;26506.3;3.01735;0.170667
20170405095952826_SVAKOV-R10_met.fits;1.71516;26519.5;3.7436;0.341333
20170405095919546_SVAKOV-R10_snap.fits;1.80993;26488.8;1.70533;0
