#timestamp,LO_Frequency 
1491361215.9,286047003.2
1491361235.8,286047002.8
1491361255.8,286047000.9
1491361275.7,286047000.1
1491361295.6,286047004.4
1491361315.6,286046997.1
1491361335.5,286046999.0
1491361355.5,286046996.6
1491361375.4,286047002.6
1491361395.3,286046998.8
1491361415.3,286046999.0
1491361435.2,286046997.0
1491361455.2,286047002.3
1491361475.1,286047002.5
1491361495.0,286046997.3
1491361496.0,286046997.3
1491361515.9,286047003.0
1491361535.8,286047001.8
1491361555.8,286047000.9
1491361575.7,286046998.5
1491361595.7,286047002.3
1491361615.6,286047000.0
1491361635.5,286047000.4
1491361655.5,286047000.3
1491361675.4,286047000.8
1491361695.4,286046998.7
1491361715.3,286047004.4
1491361735.2,286046999.1
1491361755.2,286047001.1
1491361775.1,286046999.1
1491361795.1,286047000.6
1491361796.0,286047000.6
1491361815.0,286047001.0
1491361815.9,286047001.0
1491361835.9,286046996.7
1491361855.8,286046998.4
1491361875.8,286046998.8
1491361895.7,286047002.4
1491361915.6,286046998.3
1491361935.6,286047002.6
1491361955.5,286046997.7
1491361975.5,286046998.3
1491361995.4,286046998.9
1491362015.3,286046997.0
1491362035.3,286047001.3
1491362055.2,286047002.5
1491362075.2,286047002.8
1491362095.1,286046999.4
1491362115.0,286047001.0
1491362116.0,286047001.0
1491362135.9,286046997.0
1491362155.8,286047002.4
1491362175.8,286047001.2
1491362195.7,286046999.5
1491362215.7,286046996.6
1491362235.6,286047001.4
1491362255.5,286047001.9
1491362275.5,286046998.3
1491362295.4,286047000.5
1491362315.4,286047000.6
1491362335.3,286046996.6
1491362355.2,286046999.1
1491362375.2,286046996.8
1491362395.1,286047002.6
1491362415.1,286046998.1
1491362416.0,286046998.1
1491362435.0,286047003.1
1491362435.9,286047003.1
1491362455.9,286046998.5
1491362475.8,286047003.7
1491362495.8,286047000.0
1491362515.7,286047001.5
1491362535.6,286047000.3
1491362555.6,286046998.8
1491362575.5,286047002.6
1491362595.5,286046998.6
1491362615.4,286047000.0
1491362635.3,286046999.9
1491362655.3,286047002.3
1491362675.2,286046996.9
1491362695.2,286046998.3
1491362715.1,286047000.3
1491362735.0,286047000.5
1491362736.0,286047000.5
1491362755.9,286047000.1
1491362775.8,286046999.8
1491362795.8,286046999.9
1491362815.7,286047001.1
1491362835.7,286046998.0
1491362855.6,286046996.9
1491362875.5,286047000.3
1491362895.5,286046999.6
1491362915.4,286046999.1
1491362935.4,286046999.3
1491362955.3,286047000.6
1491362975.2,286046998.2
1491362995.2,286047002.5
1491363015.1,286046998.6
1491363035.1,286047000.6
1491363036.0,286047000.6
1491363055.0,286046996.6
1491363055.9,286046996.6
1491363075.9,286047003.5
1491363095.8,286047000.3
1491363115.8,286046999.9
1491363135.7,286047001.6
1491363155.6,286047001.0
1491363175.6,286046997.5
1491363195.5,286046996.9
1491363215.5,286047002.3
1491363235.4,286046998.3
1491363255.3,286047002.3
1491363275.3,286047000.5
1491363295.2,286047000.8
1491363315.1,286046999.2
1491363335.1,286046999.5
1491363355.0,286046995.1
1491363355.9,286046995.1
1491363375.9,286047005.6
1491363395.8,286046999.4
1491363415.8,286047000.7
1491363435.7,286046996.6
1491363455.6,286046999.7
1491363475.6,286047000.8
1491363495.5,286046999.1
1491363515.5,286046998.6
1491363535.4,286047000.0
1491363555.3,286047001.9
1491363575.3,286046999.9
1491363595.2,286046999.7
1491363615.2,286047001.4
1491363635.1,286047002.3
1491363655.0,286046998.9
1491363656.0,286046998.9
1491363675.9,286047000.6
1491363695.8,286046998.1
1491363715.8,286047002.4
1491363735.7,286046998.5
1491363755.7,286047002.5
1491363775.6,286046998.3
1491363795.5,286046998.5
1491363815.5,286047001.2
1491363835.4,286046998.7
1491363855.4,286047001.5
1491363875.3,286047000.1
1491363895.2,286047002.2
1491363915.2,286047001.0
1491363935.1,286046998.9
1491363955.1,286046999.8
1491363956.0,286046999.8
1491363975.0,286047002.3
1491363975.9,286047002.3
1491363995.9,286046997.9
1491364015.8,286046997.3
1491364035.7,286046999.6
1491364055.7,286046999.7
1491364075.6,286047000.3
1491364095.6,286046998.9
1491364115.5,286046998.4
1491364135.5,286047001.2
1491364155.4,286046999.2
1491364175.3,286046999.8
1491364195.3,286047003.0
1491364215.2,286047001.1
1491364235.2,286046998.7
1491364255.1,286046998.4
1491364275.1,286046998.1
1491364276.0,286046998.1
1491364295.9,286047001.7
1491364315.8,286046999.8
1491364335.8,286047002.1
1491364355.7,286046998.7
1491364375.7,286047000.9
1491364395.6,286046999.3
1491364415.6,286047000.6
1491364435.5,286047001.6
1491364455.4,286047002.2
1491364475.4,286046998.4
1491364495.3,286047000.3
1491364515.3,286047002.5
1491364535.2,286046998.2
1491364555.1,286046999.9
1491364575.1,286047002.5
1491364576.0,286047002.5
1491364595.0,286046997.5
1491364595.9,286046997.5
1491364615.9,286047001.7
1491364635.8,286047002.4
1491364655.8,286046999.0
1491364675.7,286046998.2
1491364695.6,286047001.4
1491364715.6,286047000.2
1491364735.5,286047000.3
1491364755.5,286047002.7
1491364775.4,286046997.3
1491364795.3,286046998.2
