# file name; noise; peak f.; mag.; duration
20170405220101775_SVAKOV-R10_met.fits;1.92606;26474.1;5.37517;0.170667
20170405220013306_SVAKOV-R10_snap.fits;2.00105;26452.1;1.89361;0
20170405220113380_SVAKOV-R10_snap.fits;2.08261;26522.5;1.31845;0
20170405220213455_SVAKOV-R10_snap.fits;2.00556;26523.9;1.26201;0
20170405220313530_SVAKOV-R10_snap.fits;1.9235;26510.7;1.56254;0
20170405220414628_SVAKOV-R10_met.fits;1.85838;26496.1;8.88933;0.512
20170405220445519_SVAKOV-R10_met.fits;1.76503;26493.2;4.7824;0.170667
20170405220459514_SVAKOV-R10_met.fits;1.80247;26499;3.7174;0.170667
20170405220413604_SVAKOV-R10_snap.fits;1.7559;26504.9;1.22347;0
20170405220549007_SVAKOV-R10_met.fits;1.81271;26506.3;4.12102;0.170667
20170405220513679_SVAKOV-R10_snap.fits;1.7582;26502;1.72781;0
20170405220658980_SVAKOV-R10_met.fits;1.58071;26472.7;8.16977;0.341333
20170405220613754_SVAKOV-R10_snap.fits;1.9383;26503.4;1.6425;0
20170405220742842_SVAKOV-R10_met.fits;1.63152;26497.6;4.44453;0.341333
20170405220749498_SVAKOV-R10_met.fits;1.99695;26475.6;4.74492;0.341333
20170405220713828_SVAKOV-R10_snap.fits;1.56672;26504.9;1.61902;0
20170405220813903_SVAKOV-R10_snap.fits;1.91461;26513.7;1.38301;0
20170405220913978_SVAKOV-R10_snap.fits;1.98973;26522.5;1.25587;0
20170405221008420_SVAKOV-R10_met.fits;1.63857;26502;3.712;0.170667
20170405221014564_SVAKOV-R10_met.fits;1.46313;26509.3;3.02073;0.170667
20170405221014052_SVAKOV-R10_snap.fits;1.59736;26482.9;1.86336;0
20170405221114127_SVAKOV-R10_snap.fits;1.91551;26528.3;1.47962;0
20170405221214202_SVAKOV-R10_snap.fits;2.06288;26523.9;1.71049;0
20170405221405647_SVAKOV-R10_met.fits;1.68325;26500.5;4.22537;0.170667
20170405221314276_SVAKOV-R10_snap.fits;1.88096;26544.4;1.57657;0
20170405221414351_SVAKOV-R10_snap.fits;1.9662;26540;1.46204;0
20170405221514255_SVAKOV-R10_met.fits;1.90944;26503.4;10.3978;0.341333
20170405221600335_SVAKOV-R10_met.fits;1.66757;26510.7;3.96501;0.170667
20170405221514426_SVAKOV-R10_snap.fits;1.72185;26522.5;1.46491;0
20170405221608186_SVAKOV-R10_met.fits;1.72825;26480;5.03022;0.170667
20170405221612282_SVAKOV-R10_met.fits;1.54984;26506.3;4.0054;0.341333
20170405221614500_SVAKOV-R10_snap.fits;1.79038;26449.2;1.62406;0
20170405221714575_SVAKOV-R10_snap.fits;2.09039;26545.9;1.28023;0
20170405221827620_SVAKOV-R10_met.fits;1.85035;26507.8;9.12975;0.341333
20170405221851684_SVAKOV-R10_met.fits;1.92369;26488.8;6.42439;0.341333
20170405221814650_SVAKOV-R10_snap.fits;1.82664;26485.8;1.92883;0
20170405221914724_SVAKOV-R10_snap.fits;1.50854;26477.1;2.28352;0
20170405222036474_SVAKOV-R10_met.fits;1.84013;26499;5.57674;0.341333
20170405222050298_SVAKOV-R10_met.fits;1.61709;26480;6.29888;0.341333
20170405222053711_SVAKOV-R10_met.fits;1.55866;26503.4;15.8005;0.512
20170405222014799_SVAKOV-R10_snap.fits;1.83089;26478.5;1.93366;0
20170405222114874_SVAKOV-R10_snap.fits;1.77642;26515.1;1.32961;0
20170405222226042_SVAKOV-R10_met.fits;1.92044;26493.2;5.30486;0.512
20170405222214948_SVAKOV-R10_snap.fits;2.09052;26525.4;1.86445;0
20170405222312292_SVAKOV-R10_met.fits;2.00591;26484.4;7.79019;0.341333
20170405222329700_SVAKOV-R10_met.fits;1.67767;26521;3.70883;0.170667
20170405222315023_SVAKOV-R10_snap.fits;1.9701;26506.3;1.83279;0
20170405222415098_SVAKOV-R10_snap.fits;2.13609;26462.4;1.69612;0
20170405222514660_SVAKOV-R10_met.fits;1.79203;26503.4;6.22608;0.170667
20170405222554426_SVAKOV-R10_met.fits;1.76017;26499;4.5098;0.341333
20170405222600570_SVAKOV-R10_met.fits;1.80891;26506.3;3.90338;0.170667
20170405222515172_SVAKOV-R10_snap.fits;2.05404;26525.4;1.47934;0
20170405222616271_SVAKOV-R10_met.fits;1.79934;26496.1;19.9444;0.341333
20170405222615247_SVAKOV-R10_snap.fits;1.86528;26487.3;1.77516;0
20170405222722660_SVAKOV-R10_met.fits;1.74236;26506.3;4.82431;0.512
20170405222715322_SVAKOV-R10_snap.fits;2.12853;26519.5;1.78994;0
20170405222815396_SVAKOV-R10_snap.fits;1.949;26525.4;1.35839;0
20170405222915471_SVAKOV-R10_snap.fits;1.64758;26455.1;1.75387;0
20170405223012644_SVAKOV-R10_met.fits;1.73418;26493.2;3.6037;0.170667
20170405223045242_SVAKOV-R10_met.fits;1.68435;26504.9;3.42024;0.341333
20170405223107940_SVAKOV-R10_met.fits;1.37503;26502;3.78393;0.512
20170405223015546_SVAKOV-R10_snap.fits;1.75741;26525.4;1.91203;0
20170405223146852_SVAKOV-R10_met.fits;1.74932;26490.2;4.14569;0.341333
20170405223115620_SVAKOV-R10_snap.fits;1.88113;26535.6;1.66954;0
20170405223229178_SVAKOV-R10_met.fits;1.73442;26474.1;6.07888;0.170667
20170405223257167_SVAKOV-R10_met.fits;1.89213;26518.1;5.62728;0.170667
20170405223215695_SVAKOV-R10_snap.fits;1.55363;26484.4;1.8169;0
20170405223315770_SVAKOV-R10_snap.fits;1.56374;26460.9;1.43582;0
20170405223415844_SVAKOV-R10_snap.fits;1.73091;26484.4;1.61836;0
20170405223608655_SVAKOV-R10_met.fits;1.82771;26474.1;4.1793;0.170667
20170405223515919_SVAKOV-R10_snap.fits;2.0914;26513.7;1.90497;0
20170405223705316_SVAKOV-R10_met.fits;1.54392;26515.1;3.92881;0.170667
20170405223615994_SVAKOV-R10_snap.fits;1.61021;26468.3;1.26599;0
20170405223806927_SVAKOV-R10_met.fits;1.80762;26510.7;16.3925;0.853333
20170405223716068_SVAKOV-R10_snap.fits;1.68633;26463.9;1.98844;0
20170405223836282_SVAKOV-R10_met.fits;1.74879;26475.6;4.94298;0.170667
20170405223816143_SVAKOV-R10_snap.fits;2.0654;26503.4;1.49394;0
20170405224007588_SVAKOV-R10_met.fits;2.13067;26463.9;8.69638;0.341333
20170405223916218_SVAKOV-R10_snap.fits;1.78057;26458;1.37504;0
20170405224016292_SVAKOV-R10_snap.fits;1.7226;26477.1;1.31526;0
20170405224116367_SVAKOV-R10_snap.fits;1.93545;26490.2;2.18359;0
20170405224216442_SVAKOV-R10_snap.fits;1.76117;26516.6;1.31066;0
20170405224316516_SVAKOV-R10_snap.fits;1.89131;26540;1.87369;0
20170405224411130_SVAKOV-R10_met.fits;2.10474;26497.6;74.8831;0.341333
20170405224416591_SVAKOV-R10_snap.fits;1.71145;26528.3;1.6249;0
20170405224539023_SVAKOV-R10_met.fits;2.09581;26496.1;6.83746;0.341333
20170405224516666_SVAKOV-R10_snap.fits;1.83292;26531.2;1.56677;0
20170405224616740_SVAKOV-R10_snap.fits;1.62523;26526.9;1.43206;0
20170405224716815_SVAKOV-R10_snap.fits;2.0015;26504.9;1.42224;0
20170405224816890_SVAKOV-R10_snap.fits;1.78803;26484.4;1.76712;0
20170405224916964_SVAKOV-R10_snap.fits;1.88818;26526.9;1.51019;0
20170405225040591_SVAKOV-R10_met.fits;2.07962;26493.2;5.24829;0.341333
20170405225017039_SVAKOV-R10_snap.fits;1.9814;26521;1.53271;0
20170405225117114_SVAKOV-R10_snap.fits;1.85898;26462.4;1.78682;0
20170405225217188_SVAKOV-R10_snap.fits;1.85611;26535.6;1.47959;0
20170405225313679_SVAKOV-R10_met.fits;1.8093;26503.4;9.06345;0.341333
20170405225409658_SVAKOV-R10_met.fits;2.05842;26504.9;6.84868;0.170667
20170405225317263_SVAKOV-R10_snap.fits;1.77065;26456.5;1.75909;0
20170405225431162_SVAKOV-R10_met.fits;1.61058;26477.1;9.02558;0.170667
20170405225417338_SVAKOV-R10_snap.fits;1.91893;26493.2;1.62203;0
20170405225539428_SVAKOV-R10_met.fits;2.15008;26503.4;4.74771;0.170667
20170405225517412_SVAKOV-R10_snap.fits;1.81601;26484.4;1.39277;0
20170405225621071_SVAKOV-R10_met.fits;1.75148;26519.5;3.76701;0.170667
20170405225617487_SVAKOV-R10_snap.fits;1.84138;26510.7;1.69297;0
20170405225717562_SVAKOV-R10_snap.fits;2.31306;26463.9;1.33743;0
20170405225814052_SVAKOV-R10_met.fits;1.85479;26493.2;5.15119;0.170667
20170405225821562_SVAKOV-R10_met.fits;1.85294;26506.3;4.35355;0.170667
20170405225817636_SVAKOV-R10_snap.fits;2.22471;26471.2;1.8215;0
20170405225917711_SVAKOV-R10_snap.fits;1.88867;26545.9;1.98676;0
