#timestamp,LO_Frequency 
1491433215.6,286047000.2
1491433235.6,286047000.3
1491433255.5,286046998.5
1491433275.4,286047000.2
1491433295.4,286046999.9
1491433315.3,286047000.8
1491433335.3,286046998.8
1491433355.2,286047000.6
1491433375.1,286047000.9
1491433395.1,286046998.4
1491433415.0,286047000.9
1491433415.9,286047000.9
1491433435.9,286046999.5
1491433455.8,286046998.6
1491433475.8,286047000.7
1491433495.7,286047000.8
1491433515.6,286046998.8
1491433535.6,286047000.8
1491433555.5,286046998.7
1491433575.5,286047000.7
1491433595.4,286046999.3
1491433615.3,286046999.2
1491433635.3,286047000.9
1491433655.2,286046998.8
1491433675.2,286046998.6
1491433695.1,286047000.8
1491433715.0,286047000.4
1491433716.0,286047000.4
1491433735.9,286047000.7
1491433755.8,286046998.7
1491433775.8,286046998.6
1491433795.7,286047000.4
1491433815.7,286047000.0
1491433835.6,286047001.0
1491433855.5,286046996.7
1491433875.5,286046999.8
1491433895.4,286047000.1
1491433915.4,286046999.9
1491433935.3,286047002.3
1491433955.2,286046998.1
1491433975.2,286047001.2
1491433995.1,286046996.7
1491434015.1,286047002.1
1491434016.0,286047002.1
1491434035.0,286046994.9
1491434035.9,286046994.9
1491434055.9,286047007.0
1491434075.8,286046999.1
1491434095.8,286046998.7
1491434115.7,286046999.5
1491434135.6,286046999.3
1491434155.6,286046997.7
1491434175.5,286046999.6
1491434195.5,286046998.6
1491434215.4,286047000.8
1491434235.3,286047000.0
1491434255.3,286047002.7
1491434275.2,286046997.2
1491434295.2,286047000.4
1491434315.1,286046998.8
1491434335.0,286047001.0
1491434336.0,286047001.0
1491434355.9,286046999.5
1491434375.8,286047000.8
1491434395.8,286046999.8
1491434415.7,286047001.7
1491434435.7,286047000.6
1491434455.6,286047001.2
1491434475.5,286047001.1
1491434495.5,286046997.0
1491434515.4,286047000.2
1491434535.4,286047003.4
1491434555.3,286046998.4
1491434575.2,286046999.0
1491434595.2,286046998.7
1491434615.1,286047000.4
1491434635.0,286047000.4
1491434636.0,286047000.4
1491434655.9,286046998.8
1491434675.8,286046998.5
1491434695.8,286047002.2
1491434715.7,286047001.8
1491434735.7,286047002.4
1491434755.6,286046997.1
1491434775.5,286047000.2
1491434795.5,286047000.5
1491434815.4,286046998.3
1491434835.4,286047003.5
1491434855.3,286047000.4
1491434875.2,286047001.1
1491434895.2,286046997.3
1491434915.1,286047000.7
1491434935.1,286046999.9
1491434936.0,286046999.9
1491434955.0,286046998.2
1491434955.9,286046998.2
1491434975.9,286047006.9
1491434995.8,286047002.8
1491435015.7,286046996.9
1491435035.7,286046998.3
1491435055.6,286047000.8
1491435075.6,286046998.6
1491435095.5,286046998.5
1491435115.4,286047002.0
1491435135.4,286046999.9
1491435155.3,286047002.6
1491435175.3,286046999.0
1491435195.2,286046998.4
1491435215.1,286047001.8
1491435235.1,286047001.8
1491435236.0,286047001.8
1491435255.0,286046998.1
1491435255.9,286046998.1
1491435275.9,286047003.1
1491435295.8,286047000.7
1491435315.8,286046999.6
1491435335.7,286046999.3
1491435355.7,286047000.2
1491435375.6,286047000.9
1491435395.5,286046997.8
1491435415.5,286047002.3
1491435435.4,286046999.2
1491435455.4,286046995.0
1491435475.3,286047000.4
1491435495.2,286047002.0
1491435515.2,286046998.3
1491435535.1,286047003.8
1491435555.1,286047000.5
1491435556.0,286047000.5
1491435575.0,286047000.4
1491435575.9,286047000.4
1491435595.9,286047004.3
1491435615.8,286046996.8
1491435635.7,286047001.2
1491435655.7,286046996.5
1491435675.6,286047001.3
1491435695.6,286047001.6
1491435715.5,286047000.5
1491435735.5,286047000.2
1491435755.4,286047000.4
1491435775.3,286047001.9
1491435795.3,286047000.5
1491435815.2,286047000.0
1491435835.2,286046998.0
1491435855.1,286046997.2
1491435875.0,286047000.3
1491435875.9,286047000.3
1491435895.9,286047000.4
1491435915.8,286046998.3
1491435935.8,286047000.0
1491435955.7,286047002.7
1491435975.7,286046999.0
1491435995.6,286046998.7
1491436015.5,286046996.6
1491436035.5,286047001.9
1491436055.4,286047004.2
1491436075.4,286046998.6
1491436095.3,286046999.9
1491436115.3,286046999.7
1491436135.2,286047002.8
1491436155.1,286046996.8
1491436175.1,286046999.7
1491436176.0,286046999.7
1491436195.0,286047002.4
1491436195.9,286047002.4
1491436215.9,286046997.0
1491436235.8,286047002.8
1491436255.8,286046997.0
1491436275.7,286047002.3
1491436295.6,286046999.3
1491436315.6,286046997.8
1491436335.5,286046999.7
1491436355.5,286047002.0
1491436375.4,286046999.9
1491436395.3,286047000.7
1491436415.3,286046998.8
1491436435.2,286047000.1
1491436455.2,286046998.3
1491436475.1,286047000.9
1491436495.0,286046998.6
1491436495.9,286046998.6
1491436515.9,286047002.9
1491436535.8,286047000.3
1491436555.8,286046999.6
1491436575.7,286046998.8
1491436595.7,286046996.5
1491436615.6,286047001.5
1491436635.5,286047002.0
1491436655.5,286047001.4
1491436675.4,286046999.9
1491436695.3,286047002.3
1491436715.3,286047002.7
1491436735.2,286046996.6
1491436755.2,286047000.2
1491436775.1,286046998.3
1491436795.0,286047001.3
1491436796.0,286047001.3
