#timestamp,LO_Frequency 
1491354015.3,286047000.5
1491354035.2,286047000.9
1491354055.2,286046996.6
1491354075.1,286047001.0
1491354095.0,286046998.5
1491354096.0,286046998.5
1491354115.9,286047003.0
1491354135.8,286046999.9
1491354155.8,286047002.5
1491354175.7,286047000.2
1491354195.7,286046999.7
1491354215.6,286046999.9
1491354235.5,286047002.6
1491354255.5,286047000.8
1491354275.4,286047000.7
1491354295.4,286047001.2
1491354315.3,286046996.8
1491354335.2,286046998.2
1491354355.2,286047002.4
1491354375.1,286047001.0
1491354395.1,286047002.8
1491354396.0,286047002.8
1491354415.0,286046994.1
1491354415.9,286046994.1
1491354435.9,286047005.3
1491354455.8,286046999.5
1491354475.8,286046999.6
1491354495.7,286047001.0
1491354515.7,286046998.1
1491354535.6,286047000.2
1491354555.5,286046999.3
1491354575.5,286047000.9
1491354595.4,286046999.4
1491354615.3,286046998.9
1491354635.3,286046996.9
1491354655.2,286047001.1
1491354675.2,286047000.0
1491354695.1,286047001.6
1491354715.1,286047001.6
1491354716.0,286047001.6
1491354735.0,286046995.8
1491354735.9,286046995.8
1491354755.9,286047003.0
1491354775.8,286046999.9
1491354795.7,286047000.7
1491354815.7,286047000.0
1491354835.6,286047002.4
1491354855.6,286046999.2
1491354875.5,286047001.0
1491354895.5,286046996.8
1491354915.4,286047001.4
1491354935.3,286047000.1
1491354955.3,286047000.3
1491354975.2,286047002.4
1491354995.2,286046998.4
1491355015.1,286047000.4
1491355035.0,286047001.1
1491355036.0,286047001.1
1491355055.9,286046996.4
1491355075.8,286046999.6
1491355095.8,286046999.6
1491355115.7,286046999.9
1491355135.6,286047001.5
1491355155.6,286047000.9
1491355175.5,286046995.7
1491355195.5,286047002.6
1491355215.4,286047000.3
1491355235.3,286047002.7
1491355255.3,286047001.0
1491355275.2,286046998.7
1491355295.2,286046999.8
1491355315.1,286047000.0
1491355335.0,286047002.4
1491355336.0,286047002.4
1491355355.9,286046995.2
1491355375.8,286047000.3
1491355395.8,286047000.3
1491355415.7,286047000.3
1491355435.7,286047000.3
1491355455.6,286046998.4
1491355475.5,286046998.7
1491355495.5,286047001.1
1491355515.4,286046999.0
1491355535.4,286047000.5
1491355555.3,286047002.8
1491355575.2,286046998.4
1491355595.2,286047002.3
1491355615.1,286046998.1
1491355635.0,286047000.4
1491355636.0,286047000.4
1491355655.9,286047001.2
1491355675.8,286046999.2
1491355695.8,286047001.0
1491355715.7,286046999.5
1491355735.7,286046996.8
1491355755.6,286047002.7
1491355775.5,286047000.6
1491355795.5,286047000.3
1491355815.4,286047004.3
1491355835.4,286046995.2
1491355855.3,286046999.7
1491355875.3,286046999.9
1491355895.2,286047002.4
1491355915.1,286047000.3
1491355935.1,286046998.1
1491355936.0,286046998.1
1491355955.0,286047005.5
1491355955.9,286047005.5
1491355975.9,286046996.3
1491355995.8,286046995.4
1491356015.8,286047001.9
1491356035.7,286047000.2
1491356055.6,286046998.5
1491356075.6,286046998.1
1491356095.5,286047002.5
1491356115.5,286047000.7
1491356135.4,286046998.2
1491356155.3,286047004.2
1491356175.3,286046999.6
1491356195.2,286046996.5
1491356215.2,286046999.9
1491356235.1,286047000.4
1491356255.0,286046997.0
1491356256.0,286046997.0
1491356275.9,286047004.6
1491356295.8,286047002.0
1491356315.8,286046999.9
1491356335.7,286046998.2
1491356355.7,286047000.6
1491356375.6,286047000.6
1491356395.5,286047000.5
1491356415.5,286046999.9
1491356435.4,286047000.2
1491356455.4,286047002.5
1491356475.3,286046998.6
1491356495.2,286047001.5
1491356515.2,286046999.9
1491356535.1,286047001.9
1491356555.1,286046998.2
1491356556.0,286046998.2
1491356575.0,286047001.8
1491356575.9,286047001.8
1491356595.9,286046996.7
1491356615.8,286047000.6
1491356635.8,286047000.3
1491356655.7,286047000.4
1491356675.6,286046998.2
1491356695.6,286047002.7
1491356715.5,286046997.5
1491356735.5,286047000.5
1491356755.4,286046998.8
1491356775.3,286046998.5
1491356795.3,286047000.1
1491356815.2,286046999.8
1491356835.2,286047000.9
1491356855.1,286046998.8
1491356875.0,286047001.1
1491356876.0,286047001.1
1491356895.9,286046996.9
1491356915.8,286046999.9
1491356935.8,286047000.2
1491356955.7,286047002.7
1491356975.6,286046999.6
1491356995.6,286046998.3
1491357015.5,286047000.0
1491357035.5,286046998.6
1491357055.4,286046998.7
1491357075.3,286046999.9
1491357095.3,286047000.6
1491357115.2,286046997.5
1491357135.2,286046999.1
1491357155.1,286046998.9
1491357175.0,286047000.4
1491357176.0,286047000.4
1491357195.9,286046996.7
1491357215.8,286047002.3
1491357235.8,286047000.5
1491357255.7,286047001.1
1491357275.7,286047001.0
1491357295.6,286046998.6
1491357315.5,286046999.8
1491357335.5,286047002.3
1491357355.4,286046998.9
1491357375.4,286047001.1
1491357395.3,286046996.7
1491357415.2,286046998.9
1491357435.2,286046996.6
1491357455.1,286046998.7
1491357475.1,286047000.0
1491357476.0,286047000.0
1491357495.0,286047000.8
1491357495.9,286047000.8
1491357515.9,286046999.4
1491357535.8,286046998.7
1491357555.7,286047002.5
1491357575.7,286047000.1
1491357595.6,286047002.4
