# file name; noise; peak f.; mag.; duration
20170405080039844_SVAKOV-R10_met.fits;1.89005;26516.6;11.7584;0.341333
20170405080010660_SVAKOV-R10_snap.fits;1.78792;26538.6;1.4207;0
20170405080110735_SVAKOV-R10_snap.fits;1.63767;26494.6;1.43152;0
20170405080210810_SVAKOV-R10_snap.fits;1.55436;26491.7;1.53117;0
20170405080314298_SVAKOV-R10_met.fits;1.88392;26494.6;5.68068;0.170667
20170405080310884_SVAKOV-R10_snap.fits;1.59198;26519.5;1.45356;0
20170405080412495_SVAKOV-R10_met.fits;1.63227;26493.2;3.76737;0.341333
20170405080410959_SVAKOV-R10_snap.fits;1.62824;26522.5;1.62119;0
20170405080556260_SVAKOV-R10_met.fits;1.7152;26507.8;18.6349;0.853333
20170405080511034_SVAKOV-R10_snap.fits;1.66941;26513.7;1.3602;0
20170405080608548_SVAKOV-R10_met.fits;1.54465;26494.6;5.83188;0.170667
20170405080611108_SVAKOV-R10_snap.fits;1.34914;26452.1;1.61976;0
20170405080727567_SVAKOV-R10_met.fits;1.75163;26507.8;3.73043;0.170667
20170405080711183_SVAKOV-R10_snap.fits;1.35686;26519.5;1.47155;0
20170405080828154_SVAKOV-R10_met.fits;1.64172;26502;4.29291;0.170667
20170405080838906_SVAKOV-R10_met.fits;1.70459;26507.8;6.86155;0.170667
20170405080811258_SVAKOV-R10_snap.fits;1.72328;26515.1;1.19341;0
20170405080911332_SVAKOV-R10_snap.fits;1.91185;26510.7;1.58503;0
20170405081043492_SVAKOV-R10_met.fits;1.78;26525.4;5.76705;0.170667
20170405081011407_SVAKOV-R10_snap.fits;2.04229;26509.3;1.70096;0
20170405081107727_SVAKOV-R10_met.fits;1.54836;26485.8;4.89553;0.170667
20170405081111482_SVAKOV-R10_snap.fits;1.7938;26500.5;1.6248;0
20170405081206607_SVAKOV-R10_met.fits;1.51711;26499;3.94526;0.170667
20170405081209338_SVAKOV-R10_met.fits;1.68728;26506.3;8.21142;0.341333
20170405081211556_SVAKOV-R10_snap.fits;2.0065;26474.1;1.24306;0
20170405081350884_SVAKOV-R10_met.fits;1.6467;26503.4;3.99169;0.341333
20170405081311631_SVAKOV-R10_snap.fits;1.72968;26462.4;1.63111;0
20170405081411706_SVAKOV-R10_snap.fits;1.61212;26488.8;8.71663;0
20170405081507172_SVAKOV-R10_met.fits;1.50309;26488.8;8.71663;0.341333
20170405081559396_SVAKOV-R10_met.fits;1.85391;26493.2;3.79671;0.170667
20170405081511780_SVAKOV-R10_snap.fits;1.79251;26469.7;1.6594;0
20170405081613732_SVAKOV-R10_met.fits;1.88282;26506.3;4.16786;0.170667
20170405081658618_SVAKOV-R10_met.fits;1.58652;26506.3;28.0994;0.853333
20170405081611855_SVAKOV-R10_snap.fits;2.19781;26513.7;1.82862;0
20170405081711930_SVAKOV-R10_snap.fits;1.90304;26484.4;1.39232;0
20170405081901156_SVAKOV-R10_met.fits;1.72357;26507.8;14.4051;1.024
20170405081812004_SVAKOV-R10_snap.fits;1.69104;26529.8;1.56609;0
20170405081959354_SVAKOV-R10_met.fits;1.7253;26487.3;3.45402;0.341333
20170405081912079_SVAKOV-R10_snap.fits;1.85535;26490.2;1.63066;0
20170405082012154_SVAKOV-R10_snap.fits;1.50833;26458;1.64207;0
20170405082112228_SVAKOV-R10_snap.fits;1.85189;26450.7;1.53937;0
20170405082235172_SVAKOV-R10_met.fits;1.67245;26475.6;4.78233;0.341333
20170405082247290_SVAKOV-R10_met.fits;1.53923;26497.6;3.99582;0.170667
20170405082256506_SVAKOV-R10_met.fits;1.53858;26504.9;5.49344;0.170667
20170405082303332_SVAKOV-R10_met.fits;1.83119;26509.3;7.58905;0.512
20170405082212303_SVAKOV-R10_snap.fits;1.89861;26541.5;1.36823;0
20170405082322788_SVAKOV-R10_met.fits;1.65209;26507.8;3.61868;0.170667
20170405082335759_SVAKOV-R10_met.fits;1.88184;26493.2;3.95655;0.170667
20170405082312378_SVAKOV-R10_snap.fits;1.77637;26458;1.76062;0
20170405082422863_SVAKOV-R10_met.fits;1.61917;26502;3.84356;0.170667
20170405082425935_SVAKOV-R10_met.fits;1.53261;26500.5;41.034;0.341333
20170405082412452_SVAKOV-R10_snap.fits;1.8396;26496.1;1.73874;0
20170405082602362_SVAKOV-R10_met.fits;2.0338;26499;9.85223;0.341333
20170405082512527_SVAKOV-R10_snap.fits;1.94164;26493.2;1.47776;0
20170405082612602_SVAKOV-R10_snap.fits;1.85096;26509.3;1.25439;0
20170405082738106_SVAKOV-R10_met.fits;1.77329;26497.6;3.78547;0.170667
20170405082759951_SVAKOV-R10_met.fits;1.51773;26503.4;3.42986;0.170667
20170405082712676_SVAKOV-R10_snap.fits;1.61515;26518.1;1.14354;0
20170405082837327_SVAKOV-R10_met.fits;1.80605;26497.6;3.78764;1.19467
20170405082841935_SVAKOV-R10_met.fits;1.47689;26480;3.223;3.75467
20170405082848762_SVAKOV-R10_met.fits;2.07887;26518.1;4.20115;4.096
20170405082812751_SVAKOV-R10_snap.fits;1.77275;26496.1;1.22511;0
20170405082917092_SVAKOV-R10_met.fits;1.75992;26504.9;7.37971;0.341333
20170405082947983_SVAKOV-R10_met.fits;1.85708;26506.3;14.023;0.512
20170405082912826_SVAKOV-R10_snap.fits;1.78923;26518.1;1.97578;0
20170405083044986_SVAKOV-R10_met.fits;1.75949;26460.9;5.84726;0.341333
20170405083012900_SVAKOV-R10_snap.fits;1.68692;26478.5;1.6807;0
20170405083112975_SVAKOV-R10_snap.fits;1.68165;26455.1;1.27396;0
20170405083254010_SVAKOV-R10_met.fits;1.67744;26504.9;9.86755;0.170667
20170405083213050_SVAKOV-R10_snap.fits;1.90856;26504.9;1.45977;0
20170405083342479_SVAKOV-R10_met.fits;1.9629;26503.4;17.8651;0.682667
20170405083405860_SVAKOV-R10_met.fits;1.49338;26485.8;4.70963;0.170667
20170405083313124_SVAKOV-R10_snap.fits;1.40262;26493.2;1.58086;0
20170405083421903_SVAKOV-R10_met.fits;1.52638;26472.7;3.30361;0.170667
20170405083451770_SVAKOV-R10_met.fits;1.92197;26506.3;4.28268;0.170667
20170405083413199_SVAKOV-R10_snap.fits;1.75741;26462.4;1.46012;0
20170405083509860_SVAKOV-R10_met.fits;1.50107;26493.2;3.37988;0.170667
20170405083548090_SVAKOV-R10_met.fits;1.81441;26500.5;7.20748;0.341333
20170405083552868_SVAKOV-R10_met.fits;1.4702;26506.3;3.4133;0.170667
20170405083603620_SVAKOV-R10_met.fits;1.49376;26500.5;3.93337;0.170667
20170405083513274_SVAKOV-R10_snap.fits;1.58379;26478.5;1.57749;0
20170405083613348_SVAKOV-R10_snap.fits;1.86387;26497.6;1.13735;0
20170405083713423_SVAKOV-R10_snap.fits;1.69611;26450.7;1.21687;0
20170405083825274_SVAKOV-R10_met.fits;1.65198;26502;4.07123;0.341333
20170405083841146_SVAKOV-R10_met.fits;1.70582;26491.7;5.33835;0.341333
20170405083813498_SVAKOV-R10_snap.fits;1.78736;26462.4;1.43313;0
20170405083907599_SVAKOV-R10_met.fits;1.65355;26509.3;5.70625;0.170667
20170405083921082_SVAKOV-R10_met.fits;1.72746;26485.8;4.72522;0.170667
20170405083931492_SVAKOV-R10_met.fits;1.94026;26510.7;5.65089;0.341333
20170405083913572_SVAKOV-R10_snap.fits;1.52696;26500.5;5.7223;0
20170405084009039_SVAKOV-R10_met.fits;1.52696;26500.5;5.7223;0.341333
20170405084013647_SVAKOV-R10_snap.fits;1.55303;26515.1;1.51769;0
20170405084112868_SVAKOV-R10_met.fits;1.9845;26502;4.90466;0.170667
20170405084113722_SVAKOV-R10_snap.fits;2.55233;26545.9;2.16079;0
20170405084213796_SVAKOV-R10_snap.fits;1.86725;26496.1;1.93336;0
20170405084313871_SVAKOV-R10_snap.fits;1.69215;26503.4;1.53475;0
20170405084419236_SVAKOV-R10_met.fits;1.47506;26515.1;6.94321;0.341333
20170405084457636_SVAKOV-R10_met.fits;1.49348;26490.2;3.28696;0.170667
20170405084413946_SVAKOV-R10_snap.fits;1.9422;26544.4;1.4802;0
20170405084529380_SVAKOV-R10_met.fits;1.72725;26500.5;3.47108;1.19467
20170405084556346_SVAKOV-R10_met.fits;1.87094;26497.6;5.9719;0.682667
20170405084514020_SVAKOV-R10_snap.fits;1.63384;26518.1;1.71292;0
20170405084614095_SVAKOV-R10_snap.fits;1.9415;26460.9;1.60308;0
20170405084756836_SVAKOV-R10_met.fits;2.32348;26496.1;8.15215;0.341333
20170405084800079_SVAKOV-R10_met.fits;1.88924;26521;4.11959;0.170667
20170405084714170_SVAKOV-R10_snap.fits;1.83876;26466.8;1.38827;0
20170405084814244_SVAKOV-R10_snap.fits;2.08986;26496.1;1.75003;0
20170405084915514_SVAKOV-R10_met.fits;2.15684;26496.1;6.01341;0.341333
20170405085007396_SVAKOV-R10_met.fits;1.53402;26493.2;3.4802;0.512
20170405084914319_SVAKOV-R10_snap.fits;1.60379;26504.9;1.3607;0
20170405085044431_SVAKOV-R10_met.fits;2.21297;26502;5.20533;0.341333
20170405085014394_SVAKOV-R10_snap.fits;1.87754;26490.2;1.2353;0
20170405085118052_SVAKOV-R10_met.fits;1.86565;26510.7;4.07341;0.341333
20170405085114468_SVAKOV-R10_snap.fits;1.98183;26519.5;1.62337;0
20170405085225466_SVAKOV-R10_met.fits;1.84261;26485.8;5.02976;0.170667
20170405085232975_SVAKOV-R10_met.fits;1.86875;26507.8;4.09404;0.170667
20170405085249018_SVAKOV-R10_met.fits;1.67853;26507.8;6.61249;0.170667
20170405085214543_SVAKOV-R10_snap.fits;1.83675;26528.3;1.3858;0
20170405085314788_SVAKOV-R10_met.fits;1.85792;26499;8.33954;0.341333
20170405085336292_SVAKOV-R10_met.fits;1.76054;26493.2;7.668;0.341333
20170405085314618_SVAKOV-R10_snap.fits;1.57167;26488.8;1.81818;0
20170405085407866_SVAKOV-R10_met.fits;2.06308;26496.1;5.30749;0.512
20170405085459578_SVAKOV-R10_met.fits;2.20987;26516.6;5.0727;0.682667
20170405085507258_SVAKOV-R10_met.fits;2.32376;26507.8;5.10282;0.170667
20170405085414692_SVAKOV-R10_snap.fits;1.75835;26488.8;1.91117;0
20170405085514767_SVAKOV-R10_snap.fits;1.82066;26506.3;1.42227;0
20170405085613306_SVAKOV-R10_met.fits;1.9635;26490.2;4.24725;0.341333
20170405085646756_SVAKOV-R10_met.fits;1.63297;26510.7;5.5574;0.170667
20170405085614842_SVAKOV-R10_snap.fits;1.85916;26453.6;1.53198;0
20170405085803727_SVAKOV-R10_met.fits;1.78437;26507.8;5.38025;0.170667
20170405085714916_SVAKOV-R10_snap.fits;1.82627;26455.1;1.72723;0
20170405085814991_SVAKOV-R10_snap.fits;1.80176;26449.2;1.52475;0
20170405085911482_SVAKOV-R10_met.fits;1.62064;26491.7;4.24764;0.170667
20170405085915066_SVAKOV-R10_snap.fits;1.84809;26515.1;1.67642;0
