# file name; noise; peak f.; mag.; duration
20170405050137402_SVAKOV-R10_met.fits;2.84822;26507.8;6.53322;0.170667
20170405050057295_SVAKOV-R10_snap.fits;1.80768;26545.9;2.15597;0
20170405050244644_SVAKOV-R10_met.fits;1.69745;26502;3.90577;0.341333
20170405050157370_SVAKOV-R10_snap.fits;1.86255;26487.3;1.58903;0
20170405050257444_SVAKOV-R10_snap.fits;1.929;26504.9;2.35268;0
20170405050414756_SVAKOV-R10_met.fits;2.17865;26474.1;7.00008;0.341333
20170405050441210_SVAKOV-R10_met.fits;1.88575;26499;4.93588;0.341333
20170405050357519_SVAKOV-R10_snap.fits;2.34273;26491.7;1.97928;0
20170405050517391_SVAKOV-R10_met.fits;1.86963;26503.4;4.23437;0.170667
20170405050540943_SVAKOV-R10_met.fits;1.53575;26504.9;4.22221;0.170667
20170405050457594_SVAKOV-R10_snap.fits;1.58446;26525.4;1.59398;0
20170405050557668_SVAKOV-R10_snap.fits;2.16016;26518.1;2.11654;0
20170405050657743_SVAKOV-R10_snap.fits;2.03646;26452.1;1.79317;0
20170405050826660_SVAKOV-R10_met.fits;2.05788;26500.5;7.5283;0.341333
20170405050757818_SVAKOV-R10_snap.fits;1.87258;26543;1.96567;0
20170405050858575_SVAKOV-R10_met.fits;1.63487;26509.3;8.4977;0.341333
20170405050946020_SVAKOV-R10_met.fits;1.58576;26500.5;5.1905;0.170667
20170405050857892_SVAKOV-R10_snap.fits;1.58042;26544.4;1.41926;0
20170405050957967_SVAKOV-R10_snap.fits;1.72456;26515.1;1.64972;0
20170405051124836_SVAKOV-R10_met.fits;2.04789;26512.2;7.55564;0.341333
20170405051058042_SVAKOV-R10_snap.fits;1.74832;26459.5;1.56166;0
20170405051217572_SVAKOV-R10_met.fits;1.72745;26500.5;7.83859;0.341333
20170405051158116_SVAKOV-R10_snap.fits;1.98809;26507.8;1.67804;0
20170405051258191_SVAKOV-R10_snap.fits;1.84794;26531.2;1.65954;0
20170405051358266_SVAKOV-R10_snap.fits;2.11838;26531.2;1.32163;0
20170405051514895_SVAKOV-R10_met.fits;2.25247;26512.2;7.77162;0.170667
20170405051458340_SVAKOV-R10_snap.fits;2.58324;26519.5;1.63877;0
20170405051631524_SVAKOV-R10_met.fits;2.0321;26502;28.2051;0.341333
20170405051558415_SVAKOV-R10_snap.fits;2.20927;26523.9;1.96204;0
20170405051658490_SVAKOV-R10_snap.fits;1.99642;26528.3;1.82177;0
20170405051758564_SVAKOV-R10_snap.fits;1.95745;26468.3;1.55412;0
20170405051858639_SVAKOV-R10_snap.fits;2.39835;26472.7;2.1664;0
20170405051958714_SVAKOV-R10_snap.fits;1.92475;26521;1.97786;0
20170405052058788_SVAKOV-R10_snap.fits;4.12529;26506.3;2.80869;0
20170405052154596_SVAKOV-R10_met.fits;3.60056;26494.6;10.9971;0.170667
20170405052158863_SVAKOV-R10_snap.fits;1.7702;26534.2;1.57414;0
20170405052258938_SVAKOV-R10_snap.fits;1.85512;26460.9;2.16345;0
20170405052409764_SVAKOV-R10_met.fits;1.63877;26493.2;6.69824;0.341333
20170405052422052_SVAKOV-R10_met.fits;1.77226;26493.2;4.08137;0.170667
20170405052424271_SVAKOV-R10_met.fits;1.96112;26494.6;9.64532;0.512
20170405052359012_SVAKOV-R10_snap.fits;2.80567;26503.4;2.64491;0
20170405052459087_SVAKOV-R10_snap.fits;1.79685;26547.4;1.72568;0
20170405052559162_SVAKOV-R10_snap.fits;1.76322;26529.8;1.70664;0
20170405052659236_SVAKOV-R10_snap.fits;1.94316;26490.2;1.65588;0
20170405052833956_SVAKOV-R10_met.fits;2.15664;26500.5;20.3646;0.341333
20170405052851535_SVAKOV-R10_met.fits;1.63493;26526.9;6.38311;0.341333
20170405052759311_SVAKOV-R10_snap.fits;1.77959;26503.4;1.99084;0
20170405052859386_SVAKOV-R10_snap.fits;2.20767;26507.8;2.0868;0
20170405053022159_SVAKOV-R10_met.fits;1.87977;26516.6;5.54711;0.170667
20170405053033935_SVAKOV-R10_met.fits;1.55327;26499;3.47811;0.341333
20170405052959460_SVAKOV-R10_snap.fits;2.62088;26502;1.35944;0
20170405053059535_SVAKOV-R10_snap.fits;1.83059;26456.5;1.40211;0
20170405053236303_SVAKOV-R10_met.fits;2.03822;26507.8;4.31823;0.170667
20170405053159610_SVAKOV-R10_snap.fits;2.06598;26535.6;2.07308;0
20170405053342863_SVAKOV-R10_met.fits;1.99359;26502;4.92452;0.341333
20170405053259684_SVAKOV-R10_snap.fits;2.17605;26523.9;1.25406;0
20170405053359759_SVAKOV-R10_snap.fits;1.84533;26512.2;1.90914;0
20170405053521679_SVAKOV-R10_met.fits;1.52569;26494.6;3.2334;1.87733
20170405053543866_SVAKOV-R10_met.fits;1.95398;26532.7;7.74787;0.341333
20170405053459834_SVAKOV-R10_snap.fits;1.84703;26532.7;1.80393;0
20170405053556836_SVAKOV-R10_met.fits;1.8056;26497.6;10.043;1.024
20170405053623290_SVAKOV-R10_met.fits;1.93294;26502;4.1144;0.512
20170405053559908_SVAKOV-R10_snap.fits;1.83029;26494.6;1.608;0
20170405053723194_SVAKOV-R10_met.fits;1.84253;26500.5;9.96909;0.341333
20170405053659983_SVAKOV-R10_snap.fits;1.93831;26487.3;1.39965;0
20170405053800058_SVAKOV-R10_snap.fits;1.84881;26463.9;1.63753;0
20170405053929658_SVAKOV-R10_met.fits;1.84314;26499;5.39363;0.170667
20170405053900132_SVAKOV-R10_snap.fits;1.88795;26531.2;1.81318;0
20170405054002084_SVAKOV-R10_met.fits;1.8928;26499;10.0979;0.341333
20170405054000207_SVAKOV-R10_snap.fits;1.7923;26477.1;1.90254;0
20170405054100282_SVAKOV-R10_snap.fits;1.62476;26465.3;1.60876;0
20170405054215887_SVAKOV-R10_met.fits;1.76001;26491.7;6.51992;0.341333
20170405054240463_SVAKOV-R10_met.fits;1.65446;26499;3.35954;0.170667
20170405054249167_SVAKOV-R10_met.fits;1.73519;26499;4.60492;0.341333
20170405054200356_SVAKOV-R10_snap.fits;1.76078;26506.3;1.21614;0
20170405054300431_SVAKOV-R10_snap.fits;1.80568;26472.7;1.2972;0
20170405054444879_SVAKOV-R10_met.fits;1.74497;26502;15.5618;0.341333
20170405054400506_SVAKOV-R10_snap.fits;1.75479;26503.4;1.76759;0
20170405054508602_SVAKOV-R10_met.fits;1.55694;26502;12.4584;0.853333
20170405054513722_SVAKOV-R10_met.fits;1.79772;26499;8.34654;0.512
20170405054500580_SVAKOV-R10_snap.fits;2.03844;26491.7;1.69598;0
20170405054647418_SVAKOV-R10_met.fits;1.71534;26502;5.89362;0.341333
20170405054600655_SVAKOV-R10_snap.fits;1.71459;26509.3;1.24405;0
20170405054659706_SVAKOV-R10_met.fits;1.79672;26494.6;3.64629;0.170667
20170405054706874_SVAKOV-R10_met.fits;1.57472;26496.1;4.7545;0.170667
20170405054700730_SVAKOV-R10_snap.fits;1.80984;26534.2;1.39924;0
20170405054800804_SVAKOV-R10_snap.fits;1.50217;26450.7;1.48281;0
20170405054932452_SVAKOV-R10_met.fits;1.73296;26500.5;3.53551;0.341333
20170405054900879_SVAKOV-R10_snap.fits;1.94399;26494.6;1.3651;0
20170405055020239_SVAKOV-R10_met.fits;1.63055;26499;5.78854;0.170667
20170405055051130_SVAKOV-R10_met.fits;1.65678;26499;10.3886;2.048
20170405055000954_SVAKOV-R10_snap.fits;1.50925;26485.8;1.65198;0
20170405055114340_SVAKOV-R10_met.fits;1.87376;26502;4.54568;0.170667
20170405055120996_SVAKOV-R10_met.fits;1.79802;26510.7;3.60837;0.170667
20170405055101028_SVAKOV-R10_snap.fits;1.85734;26474.1;1.6744;0
20170405055244964_SVAKOV-R10_met.fits;1.97234;26497.6;12.4862;0.341333
20170405055201103_SVAKOV-R10_snap.fits;1.71051;26544.4;1.54071;0
20170405055255375_SVAKOV-R10_met.fits;1.88448;26494.6;7.61607;0.170667
20170405055306298_SVAKOV-R10_met.fits;1.80507;26500.5;4.69605;0.341333
20170405055341967_SVAKOV-R10_met.fits;1.55123;26499;12.4501;0.170667
20170405055301178_SVAKOV-R10_snap.fits;1.76337;26544.4;1.40374;0
20170405055432314_SVAKOV-R10_met.fits;1.91393;26472.7;17.6273;0.341333
20170405055445967_SVAKOV-R10_met.fits;1.95474;26503.4;20.3329;0.341333
20170405055401252_SVAKOV-R10_snap.fits;1.92175;26472.7;1.95193;0
20170405055525903_SVAKOV-R10_met.fits;1.60117;26499;4.68468;0.341333
20170405055501327_SVAKOV-R10_snap.fits;1.6939;26500.5;1.54372;0
20170405055601402_SVAKOV-R10_snap.fits;1.67823;26455.1;1.68701;0
20170405055701476_SVAKOV-R10_snap.fits;1.61161;26507.8;2.74364;0
20170405055811962_SVAKOV-R10_met.fits;1.82639;26458;13.0377;0.170667
20170405055820154_SVAKOV-R10_met.fits;1.34783;26500.5;2.86902;0.170667
20170405055840975_SVAKOV-R10_met.fits;1.78744;26493.2;4.12472;0.341333
20170405055801551_SVAKOV-R10_snap.fits;1.77868;26516.6;1.88611;0
20170405055922106_SVAKOV-R10_met.fits;1.46136;26503.4;6.77346;0.170667
20170405055934052_SVAKOV-R10_met.fits;1.40567;26503.4;3.9454;0.170667
20170405055901626_SVAKOV-R10_snap.fits;1.96851;26460.9;1.65515;0
