#timestamp,LO_Frequency 
1491390015.1,286047000.6
1491390035.0,286047000.8
1491390036.0,286047000.8
1491390055.9,286046996.6
1491390075.8,286047002.5
1491390095.8,286046998.7
1491390115.7,286047001.0
1491390135.7,286046998.7
1491390155.6,286047000.4
1491390175.5,286047000.0
1491390195.5,286047002.7
1491390215.4,286046999.8
1491390235.4,286046999.7
1491390255.3,286047000.3
1491390275.2,286046998.9
1491390295.2,286046998.4
1491390315.1,286046999.3
1491390335.1,286046998.5
1491390336.0,286046998.5
1491390355.0,286047000.6
1491390355.9,286047000.6
1491390375.9,286046998.3
1491390395.8,286047003.5
1491390415.8,286047002.6
1491390435.7,286046998.7
1491390455.6,286047001.0
1491390475.6,286047000.5
1491390495.5,286046999.7
1491390515.5,286046998.1
1491390535.4,286047000.4
1491390555.3,286046999.9
1491390575.3,286046999.8
1491390595.2,286047000.5
1491390615.2,286046998.1
1491390635.1,286047001.5
1491390655.0,286047001.8
1491390656.0,286047001.8
1491390675.9,286046998.8
1491390695.8,286047002.4
1491390715.8,286046996.6
1491390735.7,286047000.6
1491390755.7,286046996.5
1491390775.6,286047000.3
1491390795.5,286047004.2
1491390815.5,286046999.5
1491390835.4,286047001.2
1491390855.4,286046997.9
1491390875.3,286046999.4
1491390895.2,286047000.6
1491390915.2,286046998.1
1491390935.1,286047004.2
1491390955.1,286046996.5
1491390956.0,286046996.5
1491390975.0,286047002.9
1491390975.9,286047002.9
1491390995.9,286047000.7
1491391015.8,286047000.5
1491391035.8,286046999.3
1491391055.7,286046998.4
1491391075.6,286047001.0
1491391095.6,286046999.4
1491391115.5,286046998.3
1491391135.5,286047002.8
1491391155.4,286047000.1
1491391175.3,286047002.7
1491391195.3,286046998.1
1491391215.2,286047001.0
1491391235.2,286046996.6
1491391255.1,286047000.6
1491391275.0,286047000.4
1491391275.9,286047000.4
1491391295.9,286047000.8
1491391315.8,286047000.9
1491391335.8,286047000.3
1491391355.7,286046998.5
1491391375.7,286047002.3
1491391395.6,286046997.0
1491391415.5,286047002.1
1491391435.5,286046999.4
1491391455.4,286046998.8
1491391475.4,286046999.9
1491391495.3,286047000.1
1491391515.2,286047002.6
1491391535.2,286046996.7
1491391555.1,286046998.4
1491391575.1,286047002.5
1491391576.0,286047002.5
1491391595.9,286046997.9
1491391615.8,286046999.1
1491391635.8,286046998.4
1491391655.7,286047001.9
1491391675.7,286047002.5
1491391695.6,286046999.9
1491391715.5,286046998.9
1491391735.5,286047000.4
1491391755.4,286047000.4
1491391775.4,286046998.7
1491391795.3,286047000.7
1491391815.2,286047000.4
1491391835.2,286047000.2
1491391855.1,286047001.8
1491391875.1,286047000.5
1491391876.0,286047000.5
1491391895.0,286046999.5
1491391895.9,286046999.5
1491391915.9,286046999.7
1491391935.8,286047002.4
1491391955.7,286047000.6
1491391975.7,286047000.6
1491391995.6,286047000.7
1491392015.6,286046999.1
1491392035.5,286046999.3
1491392055.5,286046998.1
1491392075.4,286047002.1
1491392095.3,286047001.2
1491392115.3,286046996.6
1491392135.2,286047002.1
1491392155.2,286047001.0
1491392175.1,286046996.5
1491392195.0,286047000.1
1491392196.0,286047000.1
1491392215.9,286047002.6
1491392235.8,286046996.5
1491392255.8,286047002.7
1491392275.7,286046999.2
1491392295.7,286046998.2
1491392315.6,286047002.6
1491392335.6,286046997.0
1491392355.5,286047000.1
1491392375.4,286047000.4
1491392395.4,286046999.0
1491392415.3,286047001.1
1491392435.3,286046999.0
1491392455.2,286046999.5
1491392475.1,286046999.1
1491392495.1,286046999.9
1491392496.0,286046999.9
1491392515.0,286046999.9
1491392515.9,286046999.9
1491392535.9,286047000.9
1491392555.8,286046998.8
1491392575.8,286047000.1
1491392595.7,286047002.6
1491392615.6,286046996.9
1491392635.6,286047000.2
1491392655.5,286047000.4
1491392675.5,286047000.9
1491392695.4,286046997.7
1491392715.3,286046998.9
1491392735.3,286047001.2
1491392755.2,286046998.4
1491392775.2,286047000.1
1491392795.1,286047000.9
1491392815.0,286046996.5
1491392816.0,286046996.5
1491392835.9,286047006.5
1491392855.8,286047000.3
1491392875.8,286046998.1
1491392895.7,286047000.0
1491392915.7,286047000.6
1491392935.6,286047000.4
1491392955.5,286047000.0
1491392975.5,286047001.1
1491392995.4,286046996.8
1491393015.4,286047001.3
1491393035.3,286046999.3
1491393055.2,286047001.0
1491393075.2,286046998.6
1491393095.1,286047000.4
1491393115.1,286046998.1
1491393116.0,286046998.1
1491393135.0,286047001.3
1491393135.9,286047001.3
1491393155.9,286046999.4
1491393175.8,286046996.9
1491393195.7,286046996.9
1491393215.7,286046998.8
1491393235.6,286047002.1
1491393255.6,286047000.3
1491393275.5,286047002.4
1491393295.4,286046999.0
1491393315.4,286047002.8
1491393335.3,286046998.5
1491393355.3,286047002.5
1491393375.2,286046999.2
1491393395.1,286046999.6
1491393415.1,286046997.8
1491393435.0,286046996.6
1491393435.9,286046996.6
1491393455.9,286047004.4
1491393475.8,286046996.5
1491393495.8,286047004.0
1491393515.7,286046999.8
1491393535.6,286047000.9
1491393555.6,286046999.2
1491393575.5,286046998.3
1491393595.5,286047002.4
