#timestamp,LO_Frequency 
1491386415.6,286047000.4
1491386435.6,286047000.3
1491386455.5,286047002.3
1491386475.5,286046998.2
1491386495.4,286047002.8
1491386515.3,286046996.7
1491386535.3,286047001.6
1491386555.2,286046998.2
1491386575.2,286046998.1
1491386595.1,286047001.4
1491386615.0,286047002.1
1491386616.0,286047002.1
1491386635.9,286046999.5
1491386655.8,286046996.9
1491386675.8,286047000.2
1491386695.7,286047002.5
1491386715.7,286046998.7
1491386735.6,286047001.0
1491386755.5,286046999.3
1491386775.5,286047000.8
1491386795.4,286046999.0
1491386815.4,286046998.4
1491386835.3,286046999.9
1491386855.2,286046998.4
1491386875.2,286047000.8
1491386895.1,286046998.5
1491386915.1,286047001.2
1491386916.0,286047001.2
1491386935.0,286046999.4
1491386935.9,286046999.4
1491386955.9,286046998.9
1491386975.8,286047001.1
1491386995.8,286047001.2
1491387015.7,286046998.1
1491387035.6,286046999.7
1491387055.6,286047001.0
1491387075.5,286046998.1
1491387095.5,286047002.6
1491387115.4,286046998.9
1491387135.3,286046996.5
1491387155.3,286046999.8
1491387175.2,286047002.2
1491387195.2,286046998.5
1491387215.1,286046998.9
1491387235.0,286046998.2
1491387236.0,286046998.2
1491387255.9,286047003.0
1491387275.8,286047000.3
1491387295.8,286047000.4
1491387315.7,286046999.0
1491387335.7,286047002.6
1491387355.6,286047000.7
1491387375.5,286046998.5
1491387395.5,286047000.7
1491387415.4,286046996.7
1491387435.4,286047001.2
1491387455.3,286046998.3
1491387475.2,286047001.9
1491387495.2,286047002.5
1491387515.1,286046999.9
1491387535.1,286047000.8
1491387536.0,286047000.8
1491387555.0,286046999.2
1491387555.9,286046999.2
1491387575.9,286046999.3
1491387595.8,286046999.4
1491387615.8,286046997.2
1491387635.7,286047000.3
1491387655.6,286047000.5
1491387675.6,286047000.0
1491387695.5,286046999.1
1491387715.5,286046996.8
1491387735.4,286047000.6
1491387755.3,286046999.8
1491387775.3,286047001.4
1491387795.2,286047001.6
1491387815.1,286047002.1
1491387835.1,286047000.7
1491387855.0,286046997.1
1491387856.0,286046997.1
1491387875.9,286047001.7
1491387895.8,286047002.2
1491387915.8,286047000.8
1491387935.7,286046999.1
1491387955.7,286046998.9
1491387975.6,286047000.9
1491387995.5,286047000.3
1491388015.5,286047001.2
1491388035.4,286046998.1
1491388055.4,286047003.6
1491388075.3,286047000.0
1491388095.2,286047002.7
1491388115.2,286046998.6
1491388135.2,286047000.9
1491388155.1,286046999.4
1491388175.1,286046998.8
1491388176.0,286046998.8
1491388195.0,286046999.4
1491388195.9,286046999.4
1491388215.9,286047002.8
1491388235.8,286046999.0
1491388255.8,286047002.0
1491388275.7,286046999.7
1491388295.6,286047000.3
1491388315.6,286047000.5
1491388335.5,286046999.7
1491388355.5,286047001.4
1491388375.4,286046999.0
1491388395.3,286046998.4
1491388415.3,286046998.8
1491388435.2,286046999.8
1491388455.2,286047004.2
1491388475.1,286046997.9
1491388495.0,286046999.4
1491388495.9,286046999.4
1491388515.9,286047000.7
1491388535.8,286047000.4
1491388555.8,286046999.7
1491388575.7,286047003.0
1491388595.7,286046999.7
1491388615.6,286046998.7
1491388635.5,286046998.6
1491388655.5,286046999.1
1491388675.4,286047000.8
1491388695.4,286046999.8
1491388715.3,286046998.8
1491388735.2,286047000.2
1491388755.2,286046998.1
1491388775.1,286047001.4
1491388795.1,286047000.9
1491388796.0,286047000.9
1491388815.0,286047001.0
1491388815.9,286047001.0
1491388835.9,286046999.2
1491388855.8,286046999.3
1491388875.8,286046998.5
1491388895.7,286047000.5
1491388915.6,286046998.5
1491388935.6,286047004.3
1491388955.5,286046997.0
1491388975.5,286047002.3
1491388995.4,286047000.4
1491389015.3,286046999.9
1491389035.3,286046996.6
1491389055.2,286046999.7
1491389075.1,286047001.5
1491389095.1,286047001.4
1491389115.0,286047000.1
1491389116.0,286047000.1
1491389135.9,286046998.8
1491389155.8,286047002.8
1491389175.8,286046999.3
1491389195.7,286046999.0
1491389215.6,286047000.7
1491389235.6,286047001.0
1491389255.5,286046998.7
1491389275.5,286047000.4
1491389295.4,286047002.3
1491389315.4,286046999.4
1491389335.3,286046996.8
1491389355.2,286046998.1
1491389375.2,286047000.2
1491389395.1,286046999.1
1491389415.1,286047000.5
1491389416.0,286047000.5
1491389435.0,286046996.8
1491389435.9,286046996.8
1491389455.9,286047005.3
1491389475.8,286047001.6
1491389495.7,286047002.6
1491389515.7,286046999.5
1491389535.6,286046998.5
1491389555.6,286047001.5
1491389575.5,286047004.2
1491389595.4,286046998.9
1491389615.4,286046997.7
1491389635.3,286046999.5
1491389655.3,286047000.7
1491389675.2,286047000.3
1491389695.1,286047000.5
1491389715.1,286046997.0
1491389716.0,286046997.0
1491389735.0,286047001.8
1491389735.9,286047001.8
1491389755.9,286047002.4
1491389775.8,286047000.3
1491389795.8,286047000.3
1491389815.7,286047002.4
1491389835.6,286047000.6
1491389855.6,286047000.7
1491389875.5,286047000.0
1491389895.5,286047004.1
1491389915.4,286046996.6
1491389935.3,286046999.4
1491389955.3,286046997.4
1491389975.2,286046999.4
1491389995.2,286046998.7
