# file name; noise; peak f.; mag.; duration
20170405170112996_SVAKOV-R10_met.fits;1.80623;26496.1;4.02406;0.170667
20170405170050980_SVAKOV-R10_snap.fits;1.45109;26528.3;1.81822;0
20170405170151055_SVAKOV-R10_snap.fits;1.57446;26519.5;1.49729;0
20170405170251130_SVAKOV-R10_snap.fits;1.66867;26509.3;1.44057;0
20170405170351204_SVAKOV-R10_snap.fits;1.80602;26493.2;1.66454;0
20170405170451279_SVAKOV-R10_snap.fits;1.54646;26490.2;1.46297;0
20170405170549306_SVAKOV-R10_met.fits;1.4037;26507.8;3.53013;0.170667
20170405170551354_SVAKOV-R10_snap.fits;1.61553;26475.6;1.38577;0
20170405170651428_SVAKOV-R10_snap.fits;1.61541;26480;1.2585;0
20170405170751503_SVAKOV-R10_snap.fits;1.76993;26468.3;1.36907;0
20170405170921444_SVAKOV-R10_met.fits;1.84682;26503.4;3.8523;0.512
20170405170851578_SVAKOV-R10_snap.fits;1.75278;26502;1.38092;0
20170405170951652_SVAKOV-R10_snap.fits;2.04381;26538.6;1.75891;0
20170405171051727_SVAKOV-R10_snap.fits;1.61332;26468.3;1.83084;0
20170405171151802_SVAKOV-R10_snap.fits;1.55139;26472.7;1.59429;0
20170405171251876_SVAKOV-R10_snap.fits;1.33326;26521;1.21614;0
20170405171351951_SVAKOV-R10_snap.fits;1.85487;26455.1;1.42655;0
20170405171452026_SVAKOV-R10_snap.fits;1.74428;26497.6;1.59148;0
20170405171610362_SVAKOV-R10_met.fits;1.61634;26502;8.54133;0.341333
20170405171552100_SVAKOV-R10_snap.fits;1.92224;26504.9;1.23029;0
20170405171715898_SVAKOV-R10_met.fits;1.45906;26496.1;3.28594;0.170667
20170405171735012_SVAKOV-R10_met.fits;1.99633;26500.5;4.54333;0.341333
20170405171652175_SVAKOV-R10_snap.fits;1.99615;26449.2;1.74407;0
20170405171752250_SVAKOV-R10_snap.fits;1.85236;26522.5;1.32051;0
20170405171931066_SVAKOV-R10_met.fits;2.03093;26509.3;6.04213;0.170667
20170405171852324_SVAKOV-R10_snap.fits;1.63385;26531.2;1.65529;0
20170405171958202_SVAKOV-R10_met.fits;1.8755;26506.3;6.2003;0.170667
20170405171952399_SVAKOV-R10_snap.fits;1.80834;26500.5;1.33924;0
20170405172052474_SVAKOV-R10_snap.fits;1.60098;26504.9;1.23248;0
20170405172159546_SVAKOV-R10_met.fits;1.87061;26518.1;6.20857;0.170667
20170405172152548_SVAKOV-R10_snap.fits;1.70375;26466.8;1.62801;0
20170405172252623_SVAKOV-R10_snap.fits;1.70713;26537.1;1.68938;0
20170405172352698_SVAKOV-R10_snap.fits;1.60183;26496.1;1.79192;0
20170405172452772_SVAKOV-R10_snap.fits;1.74611;26482.9;1.49874;0
20170405172552847_SVAKOV-R10_snap.fits;1.99778;26538.6;1.21379;0
20170405172652922_SVAKOV-R10_snap.fits;1.74325;26469.7;1.18474;0
20170405172820644_SVAKOV-R10_met.fits;1.58853;26529.8;4.23924;0.170667
20170405172752996_SVAKOV-R10_snap.fits;1.64451;26478.5;1.84366;0
20170405172853071_SVAKOV-R10_snap.fits;1.45286;26519.5;1.53394;0
20170405172953146_SVAKOV-R10_snap.fits;1.59628;26482.9;1.18144;0
20170405173053220_SVAKOV-R10_snap.fits;1.72219;26485.8;1.26292;0
20170405173150564_SVAKOV-R10_met.fits;1.80431;26497.6;5.00519;0.170667
20170405173153295_SVAKOV-R10_snap.fits;1.73227;26526.9;1.35778;0
20170405173254735_SVAKOV-R10_met.fits;1.46125;26521;3.13004;0.512
20170405173346276_SVAKOV-R10_met.fits;1.59277;26494.6;6.15654;0.341333
20170405173253370_SVAKOV-R10_snap.fits;1.67632;26547.4;1.51788;0
20170405173353444_SVAKOV-R10_snap.fits;1.6417;26496.1;0.988014;0
20170405173510244_SVAKOV-R10_met.fits;1.82274;26516.6;7.61535;0.341333
20170405173453519_SVAKOV-R10_snap.fits;1.68777;26540;1.52573;0
20170405173553594_SVAKOV-R10_snap.fits;1.58307;26515.1;1.56497;0
20170405173653668_SVAKOV-R10_snap.fits;1.40289;26494.6;1.21507;0
20170405173753743_SVAKOV-R10_snap.fits;1.74445;26507.8;1.8085;0
20170405173853818_SVAKOV-R10_snap.fits;1.57408;26515.1;1.54403;0
20170405173957306_SVAKOV-R10_met.fits;1.68844;26474.1;19.4847;0.512
20170405174028708_SVAKOV-R10_met.fits;1.67961;26496.1;7.6135;0.341333
20170405173953892_SVAKOV-R10_snap.fits;1.47586;26460.9;1.76178;0
20170405174053967_SVAKOV-R10_snap.fits;2.12503;26469.7;1.86255;0
20170405174154042_SVAKOV-R10_snap.fits;1.54293;26453.6;1.49798;0
20170405174257530_SVAKOV-R10_met.fits;1.55535;26510.7;3.275;0.341333
20170405174254116_SVAKOV-R10_snap.fits;1.87719;26506.3;1.79303;0
20170405174354191_SVAKOV-R10_snap.fits;1.93343;26537.1;1.39655;0
20170405174454266_SVAKOV-R10_snap.fits;1.63155;26499;1.23186;0
20170405174554340_SVAKOV-R10_snap.fits;1.52053;26522.5;1.555;0
20170405174654415_SVAKOV-R10_snap.fits;1.82361;26521;1.43906;0
20170405174823674_SVAKOV-R10_met.fits;1.62113;26503.4;4.52441;0.170667
20170405174754490_SVAKOV-R10_snap.fits;1.5147;26518.1;1.31414;0
20170405174922383_SVAKOV-R10_met.fits;1.53596;26503.4;4.27435;0.170667
20170405174854564_SVAKOV-R10_snap.fits;1.39463;26547.4;1.25888;0
20170405175021092_SVAKOV-R10_met.fits;1.55523;26491.7;5.79723;0.341333
20170405175030650_SVAKOV-R10_met.fits;1.54331;26507.8;3.54086;0.512
20170405174954639_SVAKOV-R10_snap.fits;1.71647;26528.3;1.85102;0
20170405175054714_SVAKOV-R10_snap.fits;1.56126;26474.1;1.60692;0
20170405175154788_SVAKOV-R10_snap.fits;2.11642;26463.9;1.05339;0
20170405175254863_SVAKOV-R10_snap.fits;1.45101;26538.6;1.43121;0
20170405175354938_SVAKOV-R10_snap.fits;1.71984;26491.7;1.32622;0
20170405175455012_SVAKOV-R10_snap.fits;1.74652;26488.8;1.24674;0
20170405175619322_SVAKOV-R10_met.fits;1.65527;26488.8;4.85139;0.170667
20170405175555087_SVAKOV-R10_snap.fits;1.62483;26544.4;1.47491;0
20170405175655162_SVAKOV-R10_snap.fits;1.96836;26475.6;1.23667;0
20170405175751140_SVAKOV-R10_met.fits;1.62239;26494.6;6.57389;0.341333
20170405175755236_SVAKOV-R10_snap.fits;1.52101;26543;1.51645;0
20170405175855311_SVAKOV-R10_snap.fits;1.73766;26545.9;1.67794;0
20170405175955386_SVAKOV-R10_snap.fits;1.73499;26502;1.37665;0
