# file name; noise; peak f.; mag.; duration
20170405210033914_SVAKOV-R10_met.fits;1.65741;26484.4;6.7813;0.341333
20170405210008826_SVAKOV-R10_snap.fits;1.46596;26465.3;1.81113;0
20170405210108900_SVAKOV-R10_snap.fits;1.55891;26474.1;1.66756;0
20170405210208975_SVAKOV-R10_snap.fits;1.72508;26531.2;1.52106;0
20170405210309050_SVAKOV-R10_snap.fits;1.8702;26503.4;1.37984;0
20170405210409124_SVAKOV-R10_snap.fits;1.66572;26541.5;1.45141;0
20170405210509199_SVAKOV-R10_snap.fits;1.59764;26504.9;1.3973;0
20170405210617124_SVAKOV-R10_met.fits;1.70592;26490.2;3.9513;0.341333
20170405210609274_SVAKOV-R10_snap.fits;1.51767;26455.1;1.27179;0
20170405210704911_SVAKOV-R10_met.fits;2.01894;26499;8.19577;0.170667
20170405210726756_SVAKOV-R10_met.fits;1.57536;26515.1;7.38803;0.341333
20170405210746383_SVAKOV-R10_met.fits;1.69869;26521;3.4675;0.170667
20170405210709348_SVAKOV-R10_snap.fits;1.60627;26449.2;1.55622;0
20170405210839972_SVAKOV-R10_met.fits;2.00719;26510.7;6.08971;0.170667
20170405210809423_SVAKOV-R10_snap.fits;1.3957;26547.4;1.2099;0
20170405210959503_SVAKOV-R10_met.fits;1.80091;26507.8;5.0759;0.341333
20170405210909498_SVAKOV-R10_snap.fits;1.97405;26538.6;1.38779;0
20170405211025615_SVAKOV-R10_met.fits;1.61537;26503.4;4.01396;0.170667
20170405211009572_SVAKOV-R10_snap.fits;1.72175;26538.6;1.74175;0
20170405211155386_SVAKOV-R10_met.fits;1.53567;26506.3;10.07;0.512
20170405211109647_SVAKOV-R10_snap.fits;1.66992;26485.8;1.41466;0
20170405211209722_SVAKOV-R10_snap.fits;1.65208;26452.1;1.55765;0
20170405211309796_SVAKOV-R10_snap.fits;2.01157;26521;1.34391;0
20170405211443663_SVAKOV-R10_met.fits;1.88128;26519.5;4.25568;0.170667
20170405211409871_SVAKOV-R10_snap.fits;1.3646;26468.3;1.42356;0
20170405211525988_SVAKOV-R10_met.fits;1.75896;26497.6;4.67654;0.170667
20170405211509946_SVAKOV-R10_snap.fits;1.36355;26465.3;1.20522;0
20170405211610020_SVAKOV-R10_snap.fits;1.81577;26458;1.7157;0
20170405211741839_SVAKOV-R10_met.fits;1.75692;26484.4;6.06227;0.170667
20170405211710095_SVAKOV-R10_snap.fits;1.57057;26475.6;1.21233;0
20170405211847034_SVAKOV-R10_met.fits;1.95186;26497.6;4.54703;0.512
20170405211849423_SVAKOV-R10_met.fits;1.49903;26506.3;3.61756;0.341333
20170405211810170_SVAKOV-R10_snap.fits;1.99057;26506.3;1.68593;0
20170405211910244_SVAKOV-R10_snap.fits;1.73203;26496.1;1.3034;0
20170405212010319_SVAKOV-R10_snap.fits;1.51671;26518.1;1.50752;0
20170405212110394_SVAKOV-R10_snap.fits;2.05618;26540;1.58447;0
20170405212210468_SVAKOV-R10_snap.fits;1.37079;26521;1.06654;0
20170405212339386_SVAKOV-R10_met.fits;1.70253;26512.2;6.22929;0.170667
20170405212310543_SVAKOV-R10_snap.fits;1.7242;26493.2;1.52432;0
20170405212410618_SVAKOV-R10_snap.fits;3.37452;26515.1;2.71934;0
20170405212510692_SVAKOV-R10_snap.fits;3.77723;26475.6;3.25646;0
20170405212610767_SVAKOV-R10_snap.fits;2.36265;26466.8;2.33086;0
20170405212727908_SVAKOV-R10_met.fits;1.70106;26490.2;4.47036;0.170667
20170405212710842_SVAKOV-R10_snap.fits;2.7685;26518.1;2.22639;0
20170405212810916_SVAKOV-R10_snap.fits;1.75494;26484.4;1.57801;0
20170405212933690_SVAKOV-R10_met.fits;1.45393;26487.3;3.80265;0.170667
20170405212910991_SVAKOV-R10_snap.fits;1.97827;26540;1.42032;0
20170405213032570_SVAKOV-R10_met.fits;1.69469;26499;3.60684;0.170667
20170405213011066_SVAKOV-R10_snap.fits;1.757;26474.1;1.431;0
20170405213111140_SVAKOV-R10_snap.fits;1.88658;26458;1.86873;0
20170405213230671_SVAKOV-R10_met.fits;1.73498;26499;3.48194;0.341333
20170405213234255_SVAKOV-R10_met.fits;1.86236;26496.1;4.86906;0.170667
20170405213211215_SVAKOV-R10_snap.fits;1.79863;26543;1.39174;0
20170405213311290_SVAKOV-R10_met.fits;1.55441;26509.3;3.55922;0.170667
20170405213311290_SVAKOV-R10_snap.fits;1.80088;26482.9;1.60839;0
20170405213411364_SVAKOV-R10_snap.fits;1.63004;26449.2;1.42725;0
20170405213511439_SVAKOV-R10_snap.fits;1.50824;26496.1;1.29586;0
20170405213611514_SVAKOV-R10_snap.fits;1.88361;26488.8;1.30575;0
20170405213710052_SVAKOV-R10_met.fits;1.8808;26491.7;4.59393;0.170667
20170405213711588_SVAKOV-R10_snap.fits;2.11335;26480;1.37003;0
20170405213811663_SVAKOV-R10_snap.fits;1.78589;26488.8;1.39456;0
20170405213910543_SVAKOV-R10_met.fits;1.75883;26506.3;4.31103;0.170667
20170405213911738_SVAKOV-R10_snap.fits;1.70886;26466.8;1.08491;0
20170405214048847_SVAKOV-R10_met.fits;1.6615;26513.7;4.09926;0.170667
20170405214011812_SVAKOV-R10_snap.fits;1.77089;26478.5;1.80311;0
20170405214145508_SVAKOV-R10_met.fits;1.6972;26480;5.68573;0.341333
20170405214111887_SVAKOV-R10_snap.fits;1.8967;26472.7;1.47451;0
20170405214218959_SVAKOV-R10_met.fits;1.70683;26513.7;6.13478;0.512
20170405214211962_SVAKOV-R10_snap.fits;1.62547;26523.9;1.58056;0
20170405214330810_SVAKOV-R10_met.fits;1.92086;26494.6;8.03588;0.341333
20170405214357434_SVAKOV-R10_met.fits;1.92346;26494.6;3.90528;0.170667
20170405214312036_SVAKOV-R10_snap.fits;1.76334;26502;1.36596;0
20170405214412111_SVAKOV-R10_snap.fits;1.66326;26521;1.73347;0
20170405214530447_SVAKOV-R10_met.fits;1.68303;26503.4;5.27742;0.170667
20170405214512186_SVAKOV-R10_snap.fits;1.95988;26477.1;1.59726;0
20170405214656463_SVAKOV-R10_met.fits;1.60137;26503.4;4.24154;0.170667
20170405214701924_SVAKOV-R10_met.fits;1.97418;26535.6;12.5689;0.341333
20170405214612260_SVAKOV-R10_snap.fits;1.5762;26481.4;1.74211;0
20170405214712335_SVAKOV-R10_snap.fits;1.93773;26458;2.01881;0
20170405214806095_SVAKOV-R10_met.fits;1.94298;26478.5;4.95215;0.170667
20170405214835450_SVAKOV-R10_met.fits;1.60443;26509.3;3.36257;0.170667
20170405214812410_SVAKOV-R10_snap.fits;1.8758;26487.3;1.45474;0
20170405214933818_SVAKOV-R10_met.fits;1.84061;26499;6.44733;0.341333
20170405214912484_SVAKOV-R10_snap.fits;1.97254;26512.2;2.11941;0
20170405215012559_SVAKOV-R10_snap.fits;1.96466;26475.6;1.42118;0
20170405215112634_SVAKOV-R10_snap.fits;1.70833;26452.1;1.6655;0
20170405215212708_SVAKOV-R10_snap.fits;1.8831;26482.9;1.70204;0
20170405215312783_SVAKOV-R10_snap.fits;1.89493;26493.2;1.57576;0
20170405215412858_SVAKOV-R10_snap.fits;1.78958;26499;1.66119;0
20170405215512932_SVAKOV-R10_snap.fits;1.89272;26463.9;1.75742;0
20170405215654991_SVAKOV-R10_met.fits;1.69335;26500.5;4.0619;0.170667
20170405215704548_SVAKOV-R10_met.fits;1.56828;26480;4.87195;0.170667
20170405215613007_SVAKOV-R10_snap.fits;1.2488;26485.8;1.44504;0
20170405215804282_SVAKOV-R10_met.fits;1.60864;26499;3.62256;0.170667
20170405215713082_SVAKOV-R10_snap.fits;1.9192;26491.7;1.04795;0
20170405215818447_SVAKOV-R10_met.fits;1.83568;26474.1;6.53219;0.512
20170405215813156_SVAKOV-R10_snap.fits;1.80981;26529.8;1.47011;0
20170405215913231_SVAKOV-R10_snap.fits;2.09046;26535.6;1.73387;0
