#timestamp,LO_Frequency 
1491364815.3,286046999.9
1491364835.2,286047000.9
1491364855.2,286046999.7
1491364875.1,286047003.3
1491364895.0,286046998.2
1491364896.0,286046998.2
1491364915.9,286047004.0
1491364935.8,286046998.6
1491364955.8,286047000.7
1491364975.7,286046998.7
1491364995.7,286047002.4
1491365015.6,286047000.8
1491365035.5,286046998.7
1491365055.5,286047003.9
1491365075.4,286046998.9
1491365095.4,286046999.0
1491365115.3,286047000.6
1491365135.2,286047002.6
1491365155.2,286046999.2
1491365175.1,286047001.0
1491365195.1,286046998.7
1491365196.0,286046998.7
1491365215.0,286047002.6
1491365215.9,286047002.6
1491365235.9,286046996.1
1491365255.8,286046995.1
1491365275.7,286047002.8
1491365295.7,286046999.6
1491365315.6,286046996.9
1491365335.6,286047003.8
1491365355.5,286046999.2
1491365375.4,286046996.6
1491365395.4,286046999.9
1491365415.3,286047000.0
1491365435.3,286047002.5
1491365455.2,286047002.6
1491365475.1,286047000.1
1491365495.1,286047001.2
1491365515.0,286046997.3
1491365515.9,286046997.3
1491365535.9,286047000.1
1491365555.8,286047000.2
1491365575.8,286047000.6
1491365595.7,286047002.3
1491365615.6,286047001.0
1491365635.6,286047000.2
1491365655.5,286047000.0
1491365675.5,286047002.1
1491365695.4,286046999.7
1491365715.3,286046998.3
1491365735.3,286047000.1
1491365755.2,286047001.8
1491365775.2,286046998.2
1491365795.1,286047001.0
1491365815.0,286047000.9
1491365816.0,286047000.9
1491365835.9,286046998.7
1491365855.8,286047002.7
1491365875.8,286046998.2
1491365895.7,286047002.4
1491365915.7,286046997.0
1491365935.6,286047002.7
1491365955.5,286046998.4
1491365975.5,286046998.3
1491365995.4,286047001.7
1491366015.4,286047002.3
1491366035.3,286046998.8
1491366055.3,286046998.8
1491366075.2,286046999.7
1491366095.1,286047003.2
1491366115.1,286047001.1
1491366116.0,286047001.1
1491366135.0,286046994.9
1491366135.9,286046994.9
1491366155.9,286047009.2
1491366175.8,286046997.1
1491366195.8,286046998.5
1491366215.7,286047001.9
1491366235.6,286046998.7
1491366255.6,286046998.3
1491366275.5,286047001.0
1491366295.5,286047000.2
1491366315.4,286046999.9
1491366335.3,286047002.7
1491366355.3,286046998.5
1491366375.2,286047000.5
1491366395.2,286047000.3
1491366415.1,286047000.8
1491366435.0,286046998.3
1491366436.0,286046998.3
1491366455.9,286047003.7
1491366475.8,286047001.2
1491366495.8,286046996.7
1491366515.7,286047000.2
1491366535.6,286047000.6
1491366555.6,286046999.3
1491366575.5,286047002.6
1491366595.5,286046999.4
1491366615.4,286046999.6
1491366635.3,286046998.7
1491366655.3,286047002.0
1491366675.2,286046998.7
1491366695.2,286047000.5
1491366715.1,286046998.6
1491366735.0,286047003.8
1491366736.0,286047003.8
1491366755.9,286046996.2
1491366775.8,286047000.8
1491366795.8,286046996.9
1491366815.7,286047000.7
1491366835.7,286047000.5
1491366855.6,286046999.4
1491366875.5,286047000.2
1491366895.5,286047002.8
1491366915.4,286046997.9
1491366935.4,286046998.5
1491366955.3,286046999.7
1491366975.2,286047001.3
1491366995.2,286047001.3
1491367015.1,286046997.6
1491367035.1,286046996.8
1491367036.0,286046996.8
1491367055.0,286047004.8
1491367055.9,286047004.8
1491367075.9,286046995.1
1491367095.8,286047002.7
1491367115.8,286046998.9
1491367135.7,286047000.1
1491367155.6,286047001.9
1491367175.6,286046997.1
1491367195.5,286047000.8
1491367215.5,286046998.2
1491367235.4,286047002.3
1491367255.3,286046998.2
1491367275.3,286047000.6
1491367295.2,286046998.4
1491367315.2,286047000.4
1491367335.1,286046998.1
1491367355.0,286047000.2
1491367356.0,286047000.2
1491367375.9,286047002.4
1491367395.8,286047000.1
1491367415.8,286047000.2
1491367435.7,286047000.5
1491367455.7,286046998.1
1491367475.6,286046998.8
1491367495.5,286047002.0
1491367515.5,286047002.5
1491367535.4,286046998.9
1491367555.4,286047000.2
1491367575.3,286046998.8
1491367595.2,286047000.6
1491367615.2,286047000.4
1491367635.1,286047000.8
1491367655.1,286046998.9
1491367656.0,286046998.9
1491367675.0,286047000.5
1491367675.9,286047000.5
1491367695.9,286047000.2
1491367715.8,286046998.2
1491367735.8,286047000.2
1491367755.7,286047002.8
1491367775.6,286047001.1
1491367795.6,286046998.4
1491367815.5,286047000.9
1491367835.5,286046998.5
1491367855.4,286047002.1
1491367875.3,286047002.5
1491367895.3,286046999.0
1491367915.2,286046998.4
1491367935.2,286047002.8
1491367955.1,286046996.6
1491367975.0,286047000.4
1491367975.9,286047000.4
1491367995.9,286046996.6
1491368015.8,286047000.2
1491368035.8,286047002.0
1491368055.7,286047002.5
1491368075.6,286047000.5
1491368095.6,286046999.0
1491368115.5,286047000.9
1491368135.5,286046996.6
1491368155.4,286046998.9
1491368175.3,286047000.7
1491368195.3,286046998.2
1491368215.2,286047003.8
1491368235.2,286047000.4
1491368255.1,286047000.8
1491368275.0,286047000.2
1491368276.0,286047000.2
1491368295.9,286046999.4
1491368315.8,286046998.4
1491368335.8,286047002.2
1491368355.7,286046999.3
1491368375.7,286046998.2
1491368395.6,286047001.1
