#timestamp,LO_Frequency 
1491357615.6,286047001.1
1491357635.5,286046999.2
1491357655.4,286046998.6
1491357675.4,286046998.4
1491357695.3,286046997.1
1491357715.3,286046998.5
1491357735.2,286047001.0
1491357755.1,286046998.7
1491357775.1,286047001.0
1491357795.0,286047000.8
1491357795.9,286047000.8
1491357815.9,286046999.4
1491357835.8,286046998.4
1491357855.8,286046998.3
1491357875.7,286046999.7
1491357895.6,286047003.8
1491357915.6,286047000.4
1491357935.5,286047002.3
1491357955.5,286047002.1
1491357975.4,286046998.3
1491357995.3,286046998.5
1491358015.3,286047000.9
1491358035.2,286047000.0
1491358055.2,286047002.8
1491358075.1,286046999.6
1491358095.0,286046994.9
1491358096.0,286046994.9
1491358115.9,286047006.1
1491358135.8,286047000.8
1491358155.8,286046998.1
1491358175.7,286047003.1
1491358195.7,286047001.2
1491358215.6,286047000.9
1491358235.5,286046999.2
1491358255.5,286046999.2
1491358275.4,286046998.7
1491358295.4,286047000.4
1491358315.3,286047002.2
1491358335.2,286047002.8
1491358355.2,286047000.7
1491358375.1,286047002.6
1491358395.1,286046996.8
1491358396.0,286046996.8
1491358415.0,286047005.6
1491358415.9,286047005.6
1491358435.9,286046994.6
1491358455.8,286046996.6
1491358475.8,286047000.4
1491358495.7,286047002.5
1491358515.6,286046998.8
1491358535.6,286047000.2
1491358555.5,286047002.0
1491358575.5,286046997.5
1491358595.4,286046999.5
1491358615.3,286046999.4
1491358635.3,286047000.5
1491358655.2,286047000.3
1491358675.2,286047002.4
1491358695.1,286046998.9
1491358715.0,286047001.1
1491358716.0,286047001.1
1491358735.9,286046999.5
1491358755.8,286046999.4
1491358775.8,286047001.2
1491358795.7,286046999.4
1491358815.7,286047002.3
1491358835.6,286046995.6
1491358855.5,286046999.9
1491358875.5,286047002.8
1491358895.4,286046998.6
1491358915.4,286046998.4
1491358935.3,286047000.6
1491358955.2,286047000.1
1491358975.2,286047002.1
1491358995.1,286047000.5
1491359015.1,286046997.4
1491359016.0,286046997.4
1491359035.0,286047003.3
1491359035.9,286047003.3
1491359055.9,286046995.0
1491359075.8,286047000.7
1491359095.7,286046998.5
1491359115.7,286047003.4
1491359135.6,286047000.1
1491359155.6,286047002.3
1491359175.5,286046999.4
1491359195.4,286046999.9
1491359215.4,286047000.4
1491359235.3,286047000.4
1491359255.3,286046998.2
1491359275.2,286047002.2
1491359295.1,286046999.3
1491359315.1,286047001.0
1491359316.0,286047001.0
1491359335.0,286046997.2
1491359335.9,286046997.2
1491359355.9,286047003.7
1491359375.8,286047000.7
1491359395.8,286046998.6
1491359415.7,286046998.6
1491359435.6,286046999.8
1491359455.6,286047002.1
1491359475.5,286047000.9
1491359495.5,286046998.5
1491359515.4,286047002.1
1491359535.3,286047000.0
1491359555.3,286046999.3
1491359575.2,286047000.2
1491359595.2,286047000.9
1491359615.1,286046999.4
1491359635.1,286047000.6
1491359636.0,286047000.6
1491359655.0,286046998.9
1491359655.9,286046998.9
1491359675.9,286047004.3
1491359695.8,286046997.9
1491359715.7,286046998.8
1491359735.7,286046998.2
1491359755.6,286047001.5
1491359775.6,286047000.6
1491359795.5,286046995.0
1491359815.4,286047003.1
1491359835.4,286047000.3
1491359855.3,286047000.3
1491359875.3,286047001.2
1491359895.2,286046996.3
1491359915.1,286046999.3
1491359935.1,286046999.7
1491359936.0,286046999.7
1491359955.0,286047001.4
1491359955.9,286047001.4
1491359975.9,286047001.7
1491359995.8,286047002.1
1491360015.8,286047000.7
1491360035.7,286046998.3
1491360055.6,286047000.7
1491360075.6,286047000.7
1491360095.5,286046998.6
1491360115.5,286046998.1
1491360135.4,286047002.0
1491360155.3,286047002.1
1491360175.3,286047000.0
1491360195.2,286046997.1
1491360215.2,286047000.8
1491360235.1,286047000.2
1491360255.1,286047002.8
1491360256.0,286047002.8
1491360275.0,286046994.7
1491360275.9,286046994.7
1491360295.9,286047005.8
1491360315.8,286047001.0
1491360335.7,286046999.6
1491360355.7,286046999.8
1491360375.6,286047000.3
1491360395.6,286046998.7
1491360415.5,286046999.3
1491360435.4,286046999.2
1491360455.4,286047002.1
1491360475.3,286046999.1
1491360495.3,286047000.0
1491360515.2,286046998.1
1491360535.2,286047002.8
1491360555.1,286046998.3
1491360575.0,286047000.3
1491360576.0,286047000.3
1491360595.9,286047000.8
1491360615.8,286047000.6
1491360635.8,286046999.3
1491360655.7,286046998.6
1491360675.7,286047002.4
1491360695.6,286046999.3
1491360715.5,286047000.4
1491360735.5,286047002.7
1491360755.4,286046999.4
1491360775.4,286046999.4
1491360795.3,286046998.4
1491360815.2,286047002.1
1491360835.2,286046998.6
1491360855.1,286047001.0
1491360875.1,286046998.8
1491360876.0,286046998.8
1491360895.9,286046998.3
1491360915.8,286047001.0
1491360935.8,286046998.7
1491360955.7,286047001.1
1491360975.7,286047000.1
1491360995.6,286047000.6
1491361015.6,286047000.0
1491361035.5,286047002.1
1491361055.4,286047000.7
1491361075.4,286046998.3
1491361095.3,286047000.9
1491361115.3,286047001.1
1491361135.2,286046996.9
1491361155.1,286046998.1
1491361175.1,286047004.1
1491361176.0,286047004.1
1491361195.0,286046993.8
1491361195.9,286046993.8
