# file name; noise; peak f.; mag.; duration
20170405000003151_SVAKOV-R10_met.fits;1.77056;26504.9;3.54559;0.170667
20170405000105444_SVAKOV-R10_met.fits;1.93055;26491.7;6.31784;0.170667
20170405000034895_SVAKOV-R10_snap.fits;2.84688;26477.1;2.18333;0
20170405000144186_SVAKOV-R10_met.fits;2.16685;26468.3;5.62209;0.341333
20170405000148282_SVAKOV-R10_met.fits;1.74163;26478.5;9.39347;0.341333
20170405000134970_SVAKOV-R10_snap.fits;1.95951;26493.2;1.98623;0
20170405000227023_SVAKOV-R10_met.fits;1.97057;26504.9;10.6445;1.70667
20170405000248015_SVAKOV-R10_met.fits;1.58758;26506.3;4.89863;0.341333
20170405000235044_SVAKOV-R10_snap.fits;2.57596;26544.4;1.71266;0
20170405000416079_SVAKOV-R10_met.fits;1.80962;26504.9;3.8009;0.170667
20170405000335119_SVAKOV-R10_snap.fits;2.2408;26499;1.66705;0
20170405000500282_SVAKOV-R10_met.fits;2.34177;26485.8;6.10681;0.341333
20170405000435194_SVAKOV-R10_snap.fits;1.61982;26502;1.27981;0
20170405000534074_SVAKOV-R10_met.fits;1.63946;26471.2;5.1094;0.170667
20170405000601722_SVAKOV-R10_met.fits;1.71594;26475.6;4.21863;0.170667
20170405000535268_SVAKOV-R10_snap.fits;2.06989;26516.6;1.50732;0
20170405000635343_SVAKOV-R10_snap.fits;1.74375;26471.2;1.75448;0
20170405000735418_SVAKOV-R10_snap.fits;1.73608;26485.8;1.57092;0
20170405000835492_SVAKOV-R10_snap.fits;1.49151;26475.6;1.69045;0
20170405000935567_SVAKOV-R10_snap.fits;2.06324;26516.6;2.1063;0
20170405001045028_SVAKOV-R10_met.fits;2.20793;26497.6;9.70131;0.341333
20170405001035642_SVAKOV-R10_snap.fits;2.21814;26521;1.83798;0
20170405001227770_SVAKOV-R10_met.fits;2.3615;26513.7;5.6387;0.341333
20170405001135716_SVAKOV-R10_snap.fits;1.79785;26480;2.77902;0
20170405001235791_SVAKOV-R10_snap.fits;2.07124;26541.5;1.21481;0
20170405001335866_SVAKOV-R10_snap.fits;1.79455;26503.4;1.90642;0
20170405001435940_SVAKOV-R10_snap.fits;2.46682;26453.6;2.32307;0
20170405001536015_SVAKOV-R10_snap.fits;2.26089;26523.9;1.38872;0
20170405001645135_SVAKOV-R10_met.fits;1.60113;26543;4.73048;0.170667
20170405001636090_SVAKOV-R10_snap.fits;1.90111;26532.7;1.33055;0
20170405001808762_SVAKOV-R10_met.fits;2.27649;26488.8;6.93001;0.170667
20170405001810980_SVAKOV-R10_met.fits;2.45156;26512.2;6.56236;0.341333
20170405001736164_SVAKOV-R10_snap.fits;2.73461;26460.9;2.49466;0
20170405001856890_SVAKOV-R10_met.fits;1.9219;26506.3;5.92986;0.170667
20170405001836239_SVAKOV-R10_snap.fits;1.69589;26515.1;1.79207;0
20170405001934266_SVAKOV-R10_met.fits;2.12477;26500.5;30.043;0.341333
20170405001936314_SVAKOV-R10_snap.fits;2.0323;26472.7;1.72185;0
20170405002054650_SVAKOV-R10_met.fits;1.76798;26516.6;4.15099;0.170667
20170405002036388_SVAKOV-R10_snap.fits;1.99187;26523.9;2.00956;0
20170405002139364_SVAKOV-R10_met.fits;1.75687;26500.5;26.8542;0.512
20170405002201892_SVAKOV-R10_met.fits;1.81633;26499;17.4401;0.512
20170405002136463_SVAKOV-R10_snap.fits;1.84952;26528.3;1.5821;0
20170405002259236_SVAKOV-R10_met.fits;1.86214;26490.2;7.6722;0.341333
20170405002236538_SVAKOV-R10_snap.fits;1.87869;26485.8;1.83747;0
20170405002336612_SVAKOV-R10_snap.fits;1.6499;26458;1.70773;0
20170405002457508_SVAKOV-R10_met.fits;1.92078;26499;14.1145;0.341333
20170405002508772_SVAKOV-R10_met.fits;1.6672;26481.4;3.64601;0.170667
20170405002436687_SVAKOV-R10_snap.fits;1.80194;26528.3;1.55658;0
20170405002549050_SVAKOV-R10_met.fits;1.80951;26510.7;7.67876;0.341333
20170405002536762_SVAKOV-R10_snap.fits;2.13291;26463.9;1.6286;0
20170405002646906_SVAKOV-R10_met.fits;2.75709;26471.2;6.43357;0.170667
20170405002709604_SVAKOV-R10_met.fits;1.67349;26496.1;12.3058;0.341333
20170405002636836_SVAKOV-R10_snap.fits;2.01406;26544.4;1.69485;0
20170405002736911_SVAKOV-R10_snap.fits;1.6596;26478.5;1.43223;0
20170405002836986_SVAKOV-R10_snap.fits;1.89242;26516.6;1.47795;0
20170405002937060_SVAKOV-R10_snap.fits;1.78232;26499;1.82174;0
20170405003041914_SVAKOV-R10_met.fits;1.53075;26504.9;5.02779;0.170667
20170405003037135_SVAKOV-R10_snap.fits;1.79884;26493.2;1.45505;0
20170405003219023_SVAKOV-R10_met.fits;2.07464;26504.9;6.04207;0.170667
20170405003137210_SVAKOV-R10_snap.fits;2.16103;26523.9;2.19925;0
20170405003237284_SVAKOV-R10_snap.fits;2.15622;26512.2;1.69048;0
20170405003421732_SVAKOV-R10_met.fits;2.13176;26485.8;4.66782;0.170667
20170405003337359_SVAKOV-R10_snap.fits;1.89312;26523.9;1.46416;0
20170405003437434_SVAKOV-R10_snap.fits;2.55469;26545.9;1.64226;0
20170405003537508_SVAKOV-R10_snap.fits;2.35988;26497.6;1.90628;0
20170405003637583_SVAKOV-R10_snap.fits;1.80842;26515.1;1.67217;0
20170405003809743_SVAKOV-R10_met.fits;1.75316;26502;5.94648;0.512
20170405003737658_SVAKOV-R10_snap.fits;1.79328;26529.8;1.45282;0
20170405003837732_SVAKOV-R10_snap.fits;2.78823;26468.3;3.04301;0
20170405004026447_SVAKOV-R10_met.fits;1.79451;26459.5;4.31054;0.170667
20170405003937807_SVAKOV-R10_snap.fits;1.60107;26494.6;1.83234;0
20170405004101775_SVAKOV-R10_met.fits;2.64737;26482.9;13.2146;0.682667
20170405004106554_SVAKOV-R10_met.fits;2.13361;26509.3;4.29117;0.512
20170405004037882_SVAKOV-R10_snap.fits;1.9955;26502;1.82384;0
20170405004157924_SVAKOV-R10_met.fits;2.33599;26485.8;21.6335;0.512
20170405004209018_SVAKOV-R10_met.fits;1.97922;26462.4;9.41333;0.341333
20170405004137956_SVAKOV-R10_snap.fits;1.69562;26500.5;1.02994;0
20170405004238031_SVAKOV-R10_snap.fits;1.65571;26506.3;1.82039;0
20170405004350906_SVAKOV-R10_met.fits;1.6772;26494.6;9.07174;0.170667
20170405004357391_SVAKOV-R10_met.fits;1.79306;26487.3;3.66532;0.341333
20170405004338106_SVAKOV-R10_snap.fits;2.05088;26541.5;1.57896;0
20170405004432890_SVAKOV-R10_met.fits;1.93458;26474.1;5.95174;0.170667
20170405004450639_SVAKOV-R10_met.fits;2.16663;26507.8;5.0013;0.170667
20170405004438180_SVAKOV-R10_snap.fits;1.84389;26463.9;1.5698;0
20170405004547130_SVAKOV-R10_met.fits;1.81846;26493.2;5.36679;0.341333
20170405004618191_SVAKOV-R10_met.fits;1.88002;26500.5;10.7329;0.512
20170405004538255_SVAKOV-R10_snap.fits;1.78809;26463.9;1.97946;0
20170405004632186_SVAKOV-R10_met.fits;1.7742;26478.5;9.54279;0.512
20170405004658639_SVAKOV-R10_met.fits;1.71741;26499;5.59167;0.170667
20170405004638330_SVAKOV-R10_snap.fits;2.01408;26455.1;1.80493;0
20170405004746426_SVAKOV-R10_met.fits;1.98785;26502;4.22442;0.170667
20170405004738404_SVAKOV-R10_snap.fits;1.89783;26480;1.74652;0
20170405004839503_SVAKOV-R10_met.fits;1.59399;26491.7;4.18269;0.170667
20170405004838479_SVAKOV-R10_snap.fits;1.64148;26477.1;1.82457;0
20170405004938554_SVAKOV-R10_snap.fits;2.15901;26450.7;2.1947;0
20170405005038628_SVAKOV-R10_snap.fits;1.99398;26526.9;1.78331;0
20170405005201743_SVAKOV-R10_met.fits;1.9036;26500.5;4.71049;0.170667
20170405005138703_SVAKOV-R10_snap.fits;1.69442;26502;1.1973;0
20170405005238778_SVAKOV-R10_snap.fits;1.89708;26482.9;2.36205;0
20170405005338852_SVAKOV-R10_snap.fits;1.8717;26478.5;1.55983;0
20170405005435343_SVAKOV-R10_met.fits;1.99973;26503.4;38.5385;0.341333
20170405005439439_SVAKOV-R10_met.fits;2.00087;26496.1;4.56196;0.170667
20170405005443535_SVAKOV-R10_met.fits;1.84677;26496.1;5.97032;0.170667
20170405005438927_SVAKOV-R10_snap.fits;1.8852;26504.9;1.67462;0
20170405005539002_SVAKOV-R10_snap.fits;1.69611;26503.4;1.56987;0
20170405005726863_SVAKOV-R10_met.fits;1.48585;26503.4;5.93358;2.73067
20170405005639076_SVAKOV-R10_snap.fits;1.92339;26477.1;1.80588;0
20170405005741540_SVAKOV-R10_met.fits;1.83721;26503.4;4.93408;0.341333
20170405005814991_SVAKOV-R10_met.fits;1.80333;26502;6.18752;0.341333
20170405005739151_SVAKOV-R10_snap.fits;2.45473;26472.7;2.08996;0
20170405005900900_SVAKOV-R10_met.fits;1.90548;26509.3;6.96087;0.512
20170405005839226_SVAKOV-R10_snap.fits;1.92896;26531.2;1.27689;0
20170405005939300_SVAKOV-R10_snap.fits;2.1118;26453.6;1.5046;0
