#timestamp,LO_Frequency 
1491382815.8,286047000.6
1491382835.7,286047001.0
1491382855.6,286046997.9
1491382875.6,286046995.3
1491382895.5,286047002.7
1491382915.5,286046999.6
1491382935.4,286046997.0
1491382955.3,286046999.8
1491382975.3,286047002.0
1491382995.2,286047001.3
1491383015.2,286047002.0
1491383035.1,286047001.0
1491383055.0,286046997.1
1491383056.0,286046997.1
1491383075.9,286047005.3
1491383095.8,286046996.8
1491383115.8,286047000.8
1491383135.7,286047002.4
1491383155.7,286046998.1
1491383175.6,286046999.8
1491383195.5,286047002.2
1491383215.5,286047001.2
1491383235.4,286046999.3
1491383255.4,286046999.3
1491383275.3,286046998.1
1491383295.2,286047000.9
1491383315.2,286047000.5
1491383335.1,286047002.7
1491383355.1,286046998.6
1491383356.0,286046998.6
1491383375.0,286047003.9
1491383375.9,286047003.9
1491383395.9,286046997.5
1491383415.8,286047000.7
1491383435.7,286046998.9
1491383455.7,286046999.4
1491383475.6,286046997.5
1491383495.6,286046999.3
1491383515.5,286046999.4
1491383535.5,286046999.2
1491383555.4,286046998.5
1491383575.3,286047000.0
1491383595.3,286047000.5
1491383615.2,286047000.5
1491383635.2,286046998.7
1491383655.1,286047001.9
1491383675.0,286047002.4
1491383675.9,286047002.4
1491383695.9,286046996.5
1491383715.8,286047000.3
1491383735.8,286047002.2
1491383755.7,286047001.2
1491383775.6,286046996.9
1491383795.6,286046999.2
1491383815.5,286046998.7
1491383835.5,286047000.2
1491383855.4,286047000.9
1491383875.4,286046996.5
1491383895.3,286047004.4
1491383915.2,286047000.9
1491383935.2,286046999.0
1491383955.1,286047000.2
1491383975.1,286047002.8
1491383976.0,286047002.8
1491383995.9,286046994.5
1491384015.8,286046998.2
1491384035.8,286047000.6
1491384055.7,286047000.5
1491384075.7,286047002.6
1491384095.6,286046998.7
1491384115.5,286046998.2
1491384135.5,286047002.6
1491384155.4,286046998.1
1491384175.4,286047001.5
1491384195.3,286047002.2
1491384215.2,286047000.7
1491384235.2,286046998.9
1491384255.1,286046998.2
1491384256.0,286046998.2
1491384275.0,286047003.7
1491384275.9,286047003.7
1491384295.9,286046993.9
1491384315.8,286047000.5
1491384335.7,286047002.6
1491384355.7,286047002.2
1491384375.6,286047001.0
1491384395.5,286046999.5
1491384415.4,286046999.6
1491384435.4,286046997.2
1491384455.3,286047002.0
1491384475.2,286046996.9
1491384495.1,286047000.9
1491384515.1,286047000.1
1491384516.0,286047000.1
1491384535.0,286047001.1
1491384535.9,286047001.1
1491384555.9,286046999.1
1491384575.8,286046999.1
1491384595.7,286047002.7
1491384615.6,286046997.3
1491384635.6,286047001.0
1491384655.5,286046998.6
1491384675.4,286047001.8
1491384695.3,286047001.8
1491384715.3,286047002.3
1491384735.2,286046998.1
1491384755.1,286047003.4
1491384775.1,286047000.7
1491384776.0,286047000.7
1491384795.9,286046999.4
1491384815.8,286046997.3
1491384835.8,286047001.1
1491384855.7,286047000.6
1491384875.6,286047001.1
1491384895.6,286047001.1
1491384915.5,286046997.3
1491384935.5,286046999.8
1491384955.4,286047002.1
1491384975.4,286047000.2
1491384995.3,286047000.2
1491385015.2,286047000.3
1491385035.2,286046996.2
1491385055.1,286046999.6
1491385075.1,286046998.2
1491385076.0,286046998.2
1491385095.0,286047000.4
1491385095.9,286047000.4
1491385115.9,286047000.0
1491385135.8,286047002.4
1491385155.7,286046998.1
1491385175.7,286047001.9
1491385195.6,286046999.0
1491385215.5,286047002.7
1491385235.5,286046998.5
1491385255.4,286046999.8
1491385275.4,286046998.1
1491385295.3,286047002.5
1491385315.2,286047001.1
1491385335.2,286046997.8
1491385355.1,286047001.0
1491385375.1,286046999.3
1491385376.0,286046999.3
1491385395.0,286047002.1
1491385395.9,286047002.1
1491385415.9,286046996.5
1491385435.8,286046997.0
1491385455.7,286047001.0
1491385475.7,286047001.1
1491385495.6,286046998.9
1491385515.6,286046998.3
1491385535.5,286047000.5
1491385555.4,286046999.9
1491385575.4,286047001.9
1491385595.3,286046999.2
1491385615.3,286046999.4
1491385635.2,286047000.9
1491385655.1,286047000.5
1491385675.1,286046997.5
1491385676.0,286046997.5
1491385695.0,286047000.6
1491385695.9,286047000.6
1491385715.9,286047002.8
1491385735.8,286046998.8
1491385755.8,286046998.4
1491385775.7,286046998.1
1491385795.6,286047002.9
1491385815.6,286047002.7
1491385835.5,286046995.6
1491385855.5,286047000.2
1491385875.4,286047001.5
1491385895.3,286047003.6
1491385915.3,286047000.6
1491385935.2,286046998.8
1491385955.2,286046998.8
1491385975.1,286046998.8
1491385995.0,286046998.8
1491385996.0,286046998.8
1491386015.9,286047002.7
1491386035.8,286046998.1
1491386055.8,286047001.3
1491386075.7,286047004.4
1491386095.7,286046998.6
1491386115.6,286047000.3
1491386135.5,286047000.0
1491386155.5,286047000.5
1491386175.4,286047001.1
1491386195.4,286047000.7
1491386215.3,286047000.8
1491386235.2,286046999.6
1491386255.2,286046998.0
1491386275.1,286046997.1
1491386295.1,286046998.2
1491386296.0,286046998.2
1491386315.0,286047002.6
1491386315.9,286047002.6
1491386335.9,286046995.4
1491386355.8,286046998.2
1491386375.8,286047002.8
1491386395.7,286046998.8
