#timestamp,LO_Frequency 
1491426015.6,286047001.5
1491426035.6,286046998.3
1491426055.5,286047001.7
1491426075.4,286047000.2
1491426095.4,286047002.3
1491426115.3,286046996.9
1491426135.3,286047002.4
1491426155.2,286047000.0
1491426175.2,286046997.5
1491426195.1,286046997.5
1491426215.0,286047000.5
1491426216.0,286047000.5
1491426235.9,286047002.5
1491426255.8,286047000.9
1491426275.8,286046998.1
1491426295.7,286047000.2
1491426315.6,286046999.7
1491426335.6,286046999.7
1491426355.5,286046999.7
1491426375.5,286047003.6
1491426395.4,286047000.1
1491426415.3,286046999.9
1491426435.3,286046999.4
1491426455.2,286047001.0
1491426475.2,286046997.0
1491426495.1,286047000.0
1491426515.1,286046999.9
1491426516.0,286046999.9
1491426535.0,286047003.7
1491426535.9,286047003.7
1491426555.9,286046997.4
1491426575.8,286046998.4
1491426595.7,286046996.9
1491426615.7,286047002.3
1491426635.6,286046998.4
1491426655.6,286047000.6
1491426675.5,286047000.6
1491426695.4,286046998.8
1491426715.4,286047001.0
1491426735.3,286046999.7
1491426755.3,286047002.8
1491426775.2,286046999.3
1491426795.1,286047000.2
1491426815.1,286046999.8
1491426816.0,286046999.8
1491426835.0,286047001.9
1491426835.9,286047001.9
1491426855.9,286046999.5
1491426875.8,286046999.0
1491426895.8,286046999.4
1491426915.7,286046998.5
1491426935.7,286047002.6
1491426955.6,286046998.7
1491426975.5,286047002.0
1491426995.5,286047000.0
1491427015.4,286047001.1
1491427035.4,286046995.2
1491427055.3,286047002.3
1491427075.2,286046999.1
1491427095.2,286047000.7
1491427115.1,286046998.4
1491427135.1,286046999.7
1491427136.0,286046999.7
1491427155.9,286046999.8
1491427175.8,286047001.6
1491427195.8,286047001.0
1491427215.7,286047001.0
1491427235.7,286046998.4
1491427255.6,286046999.7
1491427275.5,286047004.4
1491427295.5,286046996.7
1491427315.4,286047001.5
1491427335.4,286047001.0
1491427355.3,286046999.1
1491427375.2,286047000.9
1491427395.2,286046998.8
1491427415.1,286047000.4
1491427435.1,286046998.3
1491427436.0,286046998.3
1491427455.0,286047002.8
1491427455.9,286047002.8
1491427475.9,286046996.0
1491427495.8,286046999.6
1491427515.8,286046999.2
1491427535.7,286046998.1
1491427555.6,286047002.3
1491427575.6,286047000.9
1491427595.5,286046998.8
1491427615.5,286046999.2
1491427635.4,286046999.2
1491427655.3,286046998.7
1491427675.3,286047000.7
1491427695.2,286046998.3
1491427715.1,286047002.4
1491427735.1,286046999.5
1491427755.0,286046998.5
1491427755.9,286046998.5
1491427775.9,286047000.2
1491427795.8,286046999.5
1491427815.8,286046998.9
1491427835.7,286047000.9
1491427855.6,286047001.2
1491427875.6,286046999.3
1491427895.5,286046998.4
1491427915.5,286047000.1
1491427935.4,286046999.4
1491427955.3,286047001.2
1491427975.3,286047000.7
1491427995.2,286046998.2
1491428015.2,286047004.4
1491428035.1,286046996.5
1491428055.0,286047002.7
1491428056.0,286047002.7
1491428075.9,286046996.1
1491428095.8,286046998.1
1491428115.8,286047000.3
1491428135.7,286046999.3
1491428155.7,286046998.6
1491428175.6,286046999.7
1491428195.5,286047000.2
1491428215.5,286047000.9
1491428235.4,286046999.3
1491428255.4,286046996.7
1491428275.3,286047000.4
1491428295.2,286047000.7
1491428315.2,286046997.1
1491428335.1,286047001.1
1491428355.1,286046998.7
1491428356.0,286046998.7
1491428375.0,286047002.0
1491428376.0,286047002.0
1491428395.9,286047000.9
1491428415.8,286047000.7
1491428435.8,286046999.3
1491428455.7,286046997.8
1491428475.7,286046999.1
1491428495.6,286047000.6
1491428515.5,286047000.9
1491428535.5,286046998.5
1491428555.4,286047000.5
1491428575.4,286047001.6
1491428595.3,286047002.7
1491428615.2,286046999.2
1491428635.2,286046998.4
1491428655.1,286047002.1
1491428675.1,286047000.4
1491428676.0,286047000.4
1491428695.0,286047000.8
1491428695.9,286047000.8
1491428715.9,286046998.9
1491428735.8,286046999.0
1491428755.7,286047000.4
1491428775.7,286047002.8
1491428795.6,286046999.1
1491428815.6,286046998.5
1491428835.5,286046999.3
1491428855.4,286047000.3
1491428875.4,286046999.9
1491428895.3,286047004.4
1491428915.3,286046998.5
1491428935.2,286047002.5
1491428955.1,286046998.7
1491428975.1,286046998.8
1491428976.0,286046998.8
1491428995.0,286046999.6
1491429015.2,286046999.0
1491429035.1,286047000.5
1491429055.1,286047000.3
1491429056.0,286047000.3
1491429075.0,286046998.7
1491429075.9,286046998.7
1491429095.9,286047001.3
1491429115.8,286047002.1
1491429135.7,286047000.7
1491429155.7,286046998.1
1491429175.6,286047002.1
1491429195.6,286046998.6
1491429215.5,286046998.4
1491429235.4,286047000.6
1491429255.4,286047000.0
1491429275.3,286047001.1
1491429295.3,286047000.8
1491429315.2,286046999.7
1491429335.1,286047002.7
1491429355.1,286047000.5
1491429375.0,286047000.4
1491429375.9,286047000.4
1491429395.9,286047000.5
1491429415.8,286047000.8
1491429435.8,286046998.3
1491429455.7,286046999.8
1491429475.6,286047002.6
1491429495.6,286046998.9
1491429515.5,286046998.7
1491429535.5,286047000.6
1491429555.4,286046998.9
1491429575.4,286047002.1
1491429595.3,286046999.2
