#timestamp,LO_Frequency 
1491408015.8,286047000.5
1491408035.7,286046999.2
1491408055.6,286046999.1
1491408075.6,286046999.5
1491408095.5,286046999.1
1491408115.5,286046998.8
1491408135.4,286047004.3
1491408155.3,286046999.0
1491408175.3,286047002.6
1491408195.2,286046999.4
1491408215.2,286046996.6
1491408235.1,286046998.1
1491408255.0,286047002.3
1491408255.9,286047002.3
1491408275.9,286046996.8
1491408295.8,286046998.5
1491408315.8,286046999.8
1491408335.7,286047004.0
1491408355.7,286047000.9
1491408375.6,286046998.6
1491408395.5,286047000.3
1491408415.5,286046998.2
1491408435.4,286047001.8
1491408455.3,286046998.8
1491408475.3,286047001.2
1491408495.2,286046998.1
1491408515.2,286047004.3
1491408535.1,286046999.9
1491408555.0,286046998.3
1491408556.0,286046998.3
1491408575.9,286046999.7
1491408595.8,286047002.0
1491408615.8,286046998.5
1491408635.7,286047000.6
1491408655.7,286046998.2
1491408675.6,286046999.8
1491408695.5,286047002.0
1491408715.5,286047001.0
1491408735.4,286046999.2
1491408755.4,286046999.9
1491408775.3,286047001.9
1491408795.2,286047002.2
1491408815.2,286047000.9
1491408835.1,286046999.6
1491408855.1,286046998.1
1491408856.0,286046998.1
1491408875.0,286047002.9
1491408875.9,286047002.9
1491408895.9,286046997.2
1491408915.8,286047000.7
1491408935.7,286046999.6
1491408955.7,286046995.0
1491408975.6,286047002.0
1491408995.6,286046998.7
1491409015.5,286047002.2
1491409035.5,286046999.2
1491409055.4,286046999.2
1491409075.3,286046998.4
1491409095.3,286047002.5
1491409115.2,286047002.6
1491409135.2,286046997.1
1491409155.1,286047000.6
1491409175.0,286047001.2
1491409176.0,286047001.2
1491409195.9,286047000.6
1491409215.8,286047002.7
1491409235.8,286046997.0
1491409255.7,286047000.0
1491409275.7,286047001.2
1491409295.6,286046999.5
1491409315.5,286047000.3
1491409335.5,286046998.8
1491409355.4,286047002.2
1491409375.4,286046999.2
1491409395.3,286046999.2
1491409415.2,286046996.8
1491409435.2,286047001.1
1491409455.1,286046998.3
1491409475.1,286047002.6
1491409476.0,286047002.6
1491409495.0,286046999.2
1491409495.9,286046999.2
1491409515.9,286047002.4
1491409535.8,286047000.7
1491409555.7,286047000.3
1491409575.7,286046999.9
1491409595.6,286046998.2
1491409615.6,286047002.3
1491409635.5,286046998.3
1491409655.4,286046999.3
1491409675.4,286046999.4
1491409695.3,286046998.4
1491409715.3,286047000.4
1491409735.2,286047002.8
1491409755.1,286046998.4
1491409775.1,286046999.7
1491409776.0,286046999.7
1491409795.0,286047002.6
1491409796.0,286047002.6
1491409815.9,286046997.5
1491409835.8,286046999.5
1491409855.8,286046997.5
1491409875.7,286046997.3
1491409895.7,286047000.8
1491409915.6,286046999.3
1491409935.5,286046998.8
1491409955.5,286047002.5
1491409975.4,286047000.5
1491409995.4,286046999.2
1491410015.3,286047000.8
1491410035.2,286046998.2
1491410055.2,286047002.4
1491410075.1,286047001.2
1491410095.1,286046996.5
1491410096.0,286046996.5
1491410115.0,286047005.8
1491410115.9,286047005.8
1491410135.9,286046991.8
1491410155.8,286046999.8
1491410175.7,286047000.1
1491410195.7,286046999.9
1491410215.6,286046998.2
1491410235.6,286046998.7
1491410255.5,286047001.0
1491410275.4,286046997.3
1491410295.4,286047000.7
1491410315.3,286047000.2
1491410335.3,286047000.2
1491410355.2,286047000.2
1491410375.1,286047000.3
1491410395.1,286047001.7
1491410396.0,286047001.7
1491410415.0,286046998.9
1491410416.0,286046998.9
1491410435.9,286046999.7
1491410455.8,286047002.5
1491410475.8,286046999.1
1491410495.7,286047000.6
1491410515.7,286046998.9
1491410535.6,286046999.4
1491410555.5,286046999.6
1491410575.5,286046998.2
1491410595.4,286047000.3
1491410615.3,286046999.3
1491410635.3,286046996.6
1491410655.2,286047002.6
1491410675.2,286046998.7
1491410695.1,286047001.0
1491410715.1,286046998.8
1491410716.0,286046998.8
1491410735.0,286047001.0
1491410735.9,286047001.0
1491410755.9,286046995.2
1491410775.8,286046998.6
1491410795.7,286047000.6
1491410815.7,286046999.6
1491410835.6,286046998.8
1491410855.6,286047000.9
1491410875.5,286046998.2
1491410895.4,286047001.7
1491410915.4,286047001.9
1491410935.3,286046998.3
1491410955.3,286046999.9
1491410975.2,286047002.6
1491410995.1,286046998.6
1491411015.1,286047000.4
1491411035.0,286047001.0
1491411035.9,286047001.0
1491411055.9,286046998.7
1491411075.8,286046999.8
1491411095.8,286047000.5
1491411115.7,286047001.2
1491411135.6,286047000.5
1491411155.6,286047002.3
1491411175.5,286046998.7
1491411195.5,286047000.0
1491411215.4,286046999.7
1491411235.3,286047001.9
1491411255.3,286046998.6
1491411275.2,286046999.9
1491411295.2,286046999.4
1491411315.1,286046998.3
1491411335.0,286046999.8
1491411336.0,286046999.8
1491411355.9,286047002.5
1491411375.8,286046998.2
1491411395.8,286047002.3
1491411415.7,286047000.3
1491411435.7,286046999.2
1491411455.6,286046999.0
1491411475.6,286046998.1
1491411495.5,286046999.7
1491411515.4,286047002.2
1491411535.4,286047000.2
1491411555.3,286047000.2
1491411575.3,286047002.1
1491411595.2,286047000.9
